,temperature,C1--CaF2--fluorite a=13.0791
0,0.0,0.0
1,10.0,12.002128022091412
2,20.0,24.181362082643325
3,30.0,32.45222992319018
4,40.0,38.554259844082836
5,50.0,43.36241623428784
6,60.0,47.32205422367517
7,70.0,50.68500582526537
8,80.0,53.60634922242274
9,90.0,56.188004185943775
10,100.0,58.50041386635174
11,110.0,60.59424574790006
12,120.0,62.507137092696894
13,130.0,64.26779849672657
14,140.0,65.89862376765052
15,150.0,67.4174128686161
16,160.0,68.83854594111232
17,170.0,70.17380536416829
18,180.0,71.43296513226706
19,190.0,72.62422225330145
20,200.0,73.75451834102364
21,210.0,74.82978328391431
22,220.0,75.85512258095928
23,230.0,76.8349632694442
24,240.0,77.77316895503047
25,250.0,78.67313147044852
26,260.0,79.53784463505089
27,270.0,80.3699641496138
28,280.0,81.17185663888144
29,290.0,81.9456401177485
30,300.0,82.69321761922996
31,310.0,83.41630532494493
32,320.0,84.11645624205221
33,330.0,84.795080246409
34,340.0,85.45346114105436
35,350.0,86.09277124771606
36,360.0,86.71408394735309
37,370.0,87.31838450606863
38,380.0,87.90657946016795
39,390.0,88.47950478445664
40,400.0,89.0379330282496
41,410.0,89.58257957173123
42,420.0,90.11410812964408
43,430.0,90.63313560838286
44,440.0,91.1402364055313
45,450.0,91.63594622692557
46,460.0,92.12076548475561
47,470.0,92.59516233070372
48,480.0,93.05957537015667
49,490.0,93.51441609689734
50,500.0,93.96007108211913
51,510.0,94.39690394690855
52,520.0,94.82525714341234
53,530.0,95.24545356652281
54,540.0,95.65779801505467
55,550.0,96.06257851899218
56,560.0,96.4600675472602
57,570.0,96.85052310868925
58,580.0,97.23418975731924
59,590.0,97.61129951183563
60,600.0,97.98207269781005
61,610.0,98.3467187203639
62,620.0,98.70543677406377
63,630.0,99.05841649605776
64,640.0,99.40583856782037
65,650.0,99.74787527026753
66,660.0,100.08469099653152
67,670.0,100.4164427261937
68,680.0,100.7432804644187
69,690.0,101.06534764903311
70,700.0,101.38278152835852
71,710.0,101.69571351223186
72,720.0,102.00426949851872
73,730.0,102.3085701770978
74,740.0,102.60873131318762
75,750.0,102.90486401165384
76,760.0,103.19707496384471
77,770.0,103.48546667826575
78,780.0,103.77013769640647
79,790.0,104.05118279481624
80,800.0,104.32869317446931
81,810.0,104.60275663838203
82,820.0,104.87345775833425
83,830.0,105.14087803148529
84,840.0,105.40509602762347
85,850.0,105.66618752769848
86,860.0,105.92422565425645
87,870.0,106.17928099434255
88,880.0,106.43142171537583
89,890.0,106.68071367448547
90,900.0,106.9272205217366
91,910.0,107.17100379765621
92,920.0,107.4121230254348
93,930.0,107.65063579813514
94,940.0,107.8865978612555
95,950.0,108.12006319090517
96,960.0,108.35108406790715
97,970.0,108.5797111480482
98,980.0,108.80599352874005
99,990.0,109.02997881228315
100,1000.0,109.25171316596514
