,temperature,oqmd-300681 a=3.6668
0,0.0,188.39629947624704
1,10.0,188.39560177807442
2,20.0,188.39287536745132
3,30.0,188.39000187805934
4,40.0,188.39255404889911
5,50.0,188.40782692709396
6,60.0,188.44209961378382
7,70.0,188.49984371498786
8,80.0,188.58379856949938
9,90.0,188.69522503657475
10,100.0,188.83428205688352
11,110.0,189.0002784816237
12,120.0,189.19195883305878
13,130.0,189.40774080078293
14,140.0,189.64588206710536
15,150.0,189.90459438350206
16,160.0,190.18210948939432
17,170.0,190.47673908370302
18,180.0,190.78691766108093
19,190.0,191.1112001513353
20,200.0,191.44824217677663
21,210.0,191.79686947824953
22,220.0,192.15596199638077
23,230.0,192.52455524489903
24,240.0,192.9017495116911
25,250.0,193.28675407705694
26,260.0,193.67886723219942
27,270.0,194.0774135511777
28,280.0,194.4818380633054
29,290.0,194.89161712360686
30,300.0,195.3062811363425
31,310.0,195.72538579242735
32,320.0,196.14857253725768
33,330.0,196.57545131177955
34,340.0,197.00575751606706
35,350.0,197.43917409307073
36,360.0,197.87541973649357
37,370.0,198.31430265958215
38,380.0,198.75559835292535
39,390.0,199.19906242016276
40,400.0,199.64459176275972
41,410.0,200.09194920328616
42,420.0,200.54103009784924
43,430.0,200.99165938326666
44,440.0,201.4437319939108
45,450.0,201.89713376579382
46,460.0,202.35173869167124
47,470.0,202.80745590001078
48,480.0,203.26420237014247
49,490.0,203.72189107304422
50,500.0,204.18041295834152
51,510.0,204.639765700731
52,520.0,205.09982540371692
53,530.0,205.5605600096211
54,540.0,206.0218637436132
55,550.0,206.4837331579468
56,560.0,206.94612124619442
57,570.0,207.40894137834556
58,580.0,207.87222660941012
59,590.0,208.3358190659302
60,600.0,208.7997653391885
61,610.0,209.2640722501184
62,620.0,209.72859937249865
63,630.0,210.1933673225384
64,640.0,210.65841997168155
65,650.0,211.12359860146194
66,660.0,211.58900154560774
67,670.0,212.05450692558824
68,680.0,212.52018515941668
69,690.0,212.98592314743453
70,700.0,213.45184230509616
71,710.0,213.91776963793407
72,720.0,214.38379440436216
73,730.0,214.84987339650485
74,740.0,215.31597298792886
75,750.0,215.78210474192286
76,760.0,216.24824949991003
77,770.0,216.71441923864356
78,780.0,217.18056681927257
79,790.0,217.64673096645063
80,800.0,218.11286308663813
81,810.0,218.57896027334158
82,820.0,219.0450262765051
83,830.0,219.5110430030367
84,840.0,219.97707821539396
85,850.0,220.44301570402402
86,860.0,220.90890340710789
87,870.0,221.37475612593633
88,880.0,221.8405605441831
89,890.0,222.30624657877303
90,900.0,222.771941072496
91,910.0,223.2375555958427
92,920.0,223.7030448855892
93,930.0,224.16854770417245
94,940.0,224.63389684150937
95,950.0,225.09924211294802
96,960.0,225.56448826006175
97,970.0,226.0296527620421
98,980.0,226.49473313218715
99,990.0,226.95974271696554
100,1000.0,
