,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030205045943831603,0.9776903335321592,2.022537946884006,4.907991435000956,0.022435042252000194,0.028691431753237125,0.9675333793810587,3.194691378266522,7.104950500814053,7.581387516135302,0.039500187407271285
2,20.0,0.24236963588726268,6.531302721136191,9.746062366242743,13.134723621391096,0.184637844487656,0.2411697836342745,6.5301109245875075,9.69217255088975,14.91791958690053,15.437764252651682,0.41255303977905383
3,30.0,0.8635180120027498,12.390202082332932,15.589338280018524,18.065940045131235,0.7001106636604613,0.9079445925491534,12.391455830193383,12.886691866142339,19.10873493218314,19.6319593636807,1.4009807862092916
4,40.0,2.0379720798327776,16.35642208329489,18.89896286880989,20.596949172556982,1.7553216213887337,2.1809723067047053,16.357804586914355,14.360123351721452,21.149699410919293,21.670403377121914,2.939355121758362
5,50.0,3.6679548637326675,18.854121056014694,20.794169138066035,21.97728320873815,3.29185554380361,3.9214701924172775,18.85551080130078,15.123189262515721,22.23505358972061,22.753299463110924,4.789875169291363
6,60.0,5.543716955869522,20.454982662888533,21.944618005499482,22.79297665621827,5.111273613835017,5.889095197111425,20.45641016630902,15.56173168155394,22.867780987688022,23.384232546066414,6.728654273027056
7,70.0,7.473924046883063,21.5199291332413,22.684811662346515,23.309381516164752,7.017802066268163,7.881749729181338,21.521406032652465,15.834822824880298,23.265140012551736,23.7803278691607,8.605469527369138
8,80.0,9.32884004351192,22.255964373655083,23.185373837185765,23.65499133440536,8.872615106079909,9.77079269735414,22.257488856662953,16.015677607444417,23.52971367638057,24.044001343564,10.341023658743907
9,90.0,11.037418128505857,22.78251653234514,23.53816569156072,23.896858862364418,10.596067231726805,11.491028210753113,22.784082357952865,16.141347984821806,23.71422802272553,24.22786001308353,11.90416369348377
10,100.0,12.570578352067821,23.1706580632657,23.7954678679305,24.07237877254387,12.152542537887006,13.019969845838611,23.172258439733497,16.232088453756138,23.847799583801567,24.360942601978348,13.29103951222993
11,110.0,13.924848926347906,23.464237497426435,23.988562805869286,24.203615910682323,13.534122343828239,14.359778370132366,23.46586636829981,16.299686755053795,23.94749266476783,24.46026288235748,14.511427797282533
12,120.0,15.110444802102515,23.691269827049137,24.137003020881178,24.30422370216864,14.748210090762806,15.524906498215602,23.69292215321866,16.351365107249283,24.02381518661715,24.536295458786768,15.580917084692024
13,130.0,16.143729822986703,23.870236363871495,24.253478666235356,24.382997705742977,15.809501143352897,16.534674914131337,23.871908063518617,16.391741942908247,24.083511951794325,24.595762693646474,16.51676064602513
14,140.0,17.042886490252936,24.01368446276206,24.346498822458578,24.445802024372178,16.735258746331777,17.409220996999355,24.01537225885871,16.423879148445216,24.13106740759438,24.64313357625684,17.335805529623155
15,150.0,17.825640375542054,24.130353656266635,24.421932941930496,24.49666364209532,17.54275927711267,18.16750283112535,24.132054919164567,16.449870148057318,24.169554471631855,24.681470142771555,18.05354697230346
16,160.0,18.5081993796834,24.226471530229585,24.48393121165982,24.538419870458206,18.24804564899616,18.82646498918071,24.228184142018556,16.47118475622868,24.201134530047824,24.71292596323493,18.683777388130956
17,170.0,19.104868284241185,24.30656681676933,24.535492817746075,24.573115238540268,18.865422720311642,19.400819933864668,24.308289061821043,16.488879100533524,24.22736288562579,24.739050621315528,19.238540119870077
18,180.0,19.628015560431063,24.373993261447904,24.57882740580275,24.602252494760272,19.407349717537024,19.903131492209035,24.375723740666754,16.503727637855008,24.249381396901544,24.760981719426745,19.728230824616855
19,190.0,20.08820820507441,24.431275368814543,24.615591170475792,24.62695578271559,19.884529653068945,20.34402870956232,24.43301293312514,16.516308585654457,24.268043430752954,24.779569408054236,20.161761933204644
20,200.0,20.49441387851301,24.480341632848873,24.647044756423856,24.64807935423279,20.306084378553887,20.732460359902525,24.48208533175762,16.527060624124776,24.28399695536173,24.795459190357942,20.54674549174959
21,210.0,20.854217851447086,24.522685025297182,24.67416113847548,24.66628160376981,20.679755868309456,21.07594602378714,24.52443406710075,16.536321388739523,24.29774103925838,24.80914822142621,20.889671689672088
22,220.0,21.174029263792605,24.55947544640802,24.69770075731855,24.682076491068827,21.012103834840232,21.380804244554795,24.561229167215593,16.54435413475613,24.30966504261195,24.821024358624936,21.19607248433076
23,230.0,21.459265853111717,24.591639829861894,24.718264769371807,24.695869899832033,21.308686068119044,21.652351061191098,24.593397669411054,16.551366547876146,24.320076297148486,24.83139374077108,21.470666304709795
24,240.0,21.71451396944431,24.619920076184634,24.736333389146548,24.707985766072493,21.574216592996073,21.89506852852046,24.621681558761832,16.55752423522217,24.329219978010105,24.840500586586998,21.717483276152024
25,250.0,21.94366447219137,24.644915537662694,24.75229390051521,24.718685132697583,21.812701176196395,22.11274568106932,24.646680257027036,16.5629605474928,24.337293584068945,24.848541621238642,21.939972120601478
26,260.0,22.150026781185918,24.667114575537,24.766461394267406,24.7281802352819,22.02755180284919,22.308595441310086,24.6688821828591,16.56778382885971,24.34445763417758,24.855676732364266,22.141090630319326
27,270.0,22.336423925791607,24.686918278861913,24.779094309584185,24.73664504439183,22.221682571266147,22.485351122789883,24.688688473090814,16.57208283605398,24.350843667607055,24.862036940220587,22.323381832601132
28,280.0,22.505271455465007,24.704658488070184,24.790406213544586,24.744223246381814,22.39758963343698,22.645345918305054,24.706431008135446,16.57593083620666,24.3565602974155,24.86773042812651,22.489037912176475
29,290.0,22.658642841075398,24.720611630528857,24.80057482303744,24.75103435013709,22.557417673369358,22.79057834489151,24.722386248975052,16.579388738937354,24.361697839602147,24.87284715372981,22.639953779820463
30,300.0,22.798323667682762,24.735009442039413,24.80974898193863,24.757178404805977,22.703015146973954,22.92276616736785,24.73678595985344,16.58250751415639,24.366331888216784,24.877462410475054,22.777771949083306
31,310.0,22.925856575683927,24.748047348679663,24.818054105884933,24.762739678976555,22.835980200333605,23.043390898892273,24.749825591018727,16.585330075751102,24.37052610185167,24.88163960330892,22.903920149987364
32,320.0,23.042578586436836,24.759891073716478,24.825596467109403,24.767789553047432,22.95769888443091,23.153734604206367,24.761670886371874,16.587892761801246,24.374334394097996,24.88543243053357,23.01964288991051
33,330.0,23.149652165866367,24.77068188573967,24.83246659308755,24.772388812737482,23.069377014562427,23.25491041450642,24.772463132230488,16.590226507096133,24.37780266925016,24.88888661288175,23.126027976720177
34,340.0,23.248091138187014,24.78054079772646,24.838741982218682,24.776589480428093,23.17206678875295,23.34788789962584,24.782323356811332,16.592357778908365,24.38097020797426,24.892041273657703,23.224028850139685
35,350.0,23.33878236039113,24.789571949659493,24.844489288853165,24.78043628703505,23.266689081654047,23.43351422730006,24.79135571333741,16.594309329093637,24.383870781305,24.89493004843927,23.31448342361783
