,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02400163759322188,1.7078491357856393,6.2462862206644045,7.811445017463461,0.02155929731136836,0.04034332375822196,1.710754601483605,19.290496783384437,10.00835097327312,9.83594680476941,0.04625027421829708
2,20.0,0.2071312555673812,6.043316998672959,9.662149637046191,10.547325749103248,0.19756372073745335,0.2759427220441244,6.029867929830339,21.97968195453397,12.179797979070988,11.892345122889928,0.3781661358089016
3,30.0,0.7744169430740603,9.186357255906346,10.4653627827876,11.917276699325612,0.7706213721383235,0.9477839911205796,9.14716695114551,21.957225187168564,14.513415685793492,13.978550946660258,1.284653475139645
4,40.0,1.8712114985579742,10.832431974338817,11.333877055596009,15.560806633099274,1.8978439962956068,2.19327813419457,10.777954296870272,21.164227842436567,22.606285203953522,20.749527418326736,2.7538116233192995
5,50.0,3.4222778043314404,11.672503758197678,13.47349577507959,27.093999764554837,3.493891144384876,3.8935623104331336,11.60377945004475,20.49931997883441,53.14587409473268,43.01709990019683,4.5573391855449055
6,60.0,5.237876196562514,12.085962671742724,19.121522280929412,64.16462126268591,5.355592862924729,5.826098471461516,12.001295223660994,20.079162821371373,226.5026385928544,135.04988136941847,6.469256133167157
7,70.0,7.136135268816637,12.25339406551343,35.420866062712925,235.91875101362672,7.29002838205022,7.796001124166485,12.149564999799592,19.921621743873935,-98.47255081226228,59.60644414327282,8.335221682587118
8,80.0,8.987334320780477,12.268447984963595,95.46434110173671,-245.59860589872898,9.165247117620748,9.677105120520844,12.139883987885657,20.01429139903574,-145.72220999282138,-207.71895437705496,10.072831592528482
9,90.0,10.717123911059353,12.140807903724053,396.8846838358957,-45.20391703761905,10.906384805963384,11.403744341542266,11.986183012561566,-6911.198433351657,-1.6373663066639352,-0.22392103681131315,11.64656200440893
10,100.0,12.289853945945302,11.958879051855362,-483.97386505670653,-1.4514623982469366,12.47984311055811,12.948971275419373,11.764052335882328,15424.93804852134,-5.839307773585455,0.5675550108384586,13.049573482221316
11,110.0,13.697376079064101,11.65407126967603,-27.62869334509746,-1.7116874663415884,13.880330977951594,14.313180547403654,11.41482227141463,-18860.09857870449,-0.44821378385496574,1.06954427656364,14.288242482320124
12,120.0,14.944534045075253,11.287572419036257,-8.50432475905893,2.708168635289053,15.11429980847141,15.508119351209938,10.98496574688181,10147.272963890926,-18.983133960354618,1.6737679975333184,15.37807148394852
13,130.0,16.04329317248431,10.846894505411338,-2.987349086939322,3.5801920682516117,16.197368554406996,16.549362786644984,10.45298079189455,-152.45270142561807,27.07014013938896,3.185872181020342,16.33313027995487
14,140.0,17.01082231473923,10.399582894994378,-6.156601176763361,3.2174279307213416,17.145857181550024,17.45782819781367,9.79723476544715,-236.90254678518306,-17.295394926884057,7.533568559496417,17.170740634748128
15,150.0,17.86110518230377,9.810821854406754,-4.346863130081593,8.089747836472112,17.976703989222447,18.249679421172335,9.127298199451419,-395.15572784656973,0.2591679067559072,4.535631760065031,17.906616837328816
16,160.0,18.611045038832046,9.403394759086424,-9.186268669022562,8.410282379264002,18.706101415278514,18.941666171989066,7.974608481673654,-648.8206949664218,-0.3622821897858044,8.803913297665716,18.552740649269673
17,170.0,19.27309461598061,8.728370717458079,-3.8007907014320486,14.963200713886025,19.348223964190524,19.54856183919474,6.483528762126945,-1203.11574977628,4.441643407990232,13.353369692110443,19.124175847709203
