,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14367648390792256,9.420726558144835,0.032981577481264804,7.877926465403104,16.137808153999703,0.024937923216077244,7.583319565330575
2,20.0,3.2551851842273556,16.451689491609084,0.24862122904894798,17.095294683816913,24.533482996182297,0.2511038642742296,12.768420746243745
3,30.0,7.516316133274157,27.061664460887112,0.8766884690449254,42.84390167475766,27.326038212096574,1.0362600838262472,15.990664503714836
4,40.0,11.206555985167292,51.303324335419724,2.063876911684128,-109.20775261642189,27.382487868739474,2.5306564990912155,18.254804991192994
5,50.0,14.223273853700924,-338.64334208250534,3.587249089050733,-13505.898190538608,26.792944093089265,4.522876502253691,20.061886527204933
6,60.0,16.67920772244005,-116181.9961132271,5.1639482934288,-60347.63254783796,26.159427559775445,6.715616316080226,21.687772921530556
7,70.0,18.680337555745744,-182082.74739661205,6.640260014711834,-66899.37703093188,25.61882511087094,8.886655162893351,23.274101551118914
8,80.0,20.315635686763642,-307016.89543568314,7.968334874274372,-94809.45955953913,25.191009954432786,10.910370935524407,24.865451583288042
9,90.0,21.658789588908128,-468829.9864095964,9.151566353839886,-157632.5965480716,24.863629978786367,12.732398965013823,26.392435030905954
10,100.0,22.76916432012912,-633858.4501434994,10.210463749909978,-248324.9923138262,24.61692981967624,14.340973494926935,27.563810554999417
11,110.0,23.693521351563493,-1562630.375183801,11.167232746725546,-215355.90759891886,24.43233639469655,15.746348678833039,27.565013973283385
12,120.0,24.467794591642395,-1758961.5256800288,12.04005737582748,-194014.83432320898,24.294739141358352,16.96836242702948,24.186920427562246
13,130.0,25.119401941451457,-2356267.3083480075,12.842684239036938,-615492.3666060604,24.192562909629086,18.029635297338398,10.987275400806283
14,140.0,25.66932102705164,-3539705.823484664,13.584752080860214,-1017344.4277406852,24.117046323462436,18.952194714425733,-32.923994367279654
15,150.0,26.132449498411102,-6158748.229013992,14.27319046693829,-1151006.787740865,24.061643342888786,19.756009854469177,-192.3502243547955
16,160.0,26.522342046233618,-10508452.857943526,14.913193119652753,-1324641.5295952426,24.021566752781528,20.45848281971214,-977.1377996262829
17,170.0,26.848499631970856,-13178832.426777681,15.508222638637434,-1639126.3553096238,23.993209277525317,21.074490702372184,-9582.61744232716
18,180.0,27.11664027406611,-8643149.470255986,16.06170019500935,-1359320.13136554,23.973857360184414,21.616600572902406,-66445.61236569125
19,190.0,27.33317468713779,-21606052.186120253,16.57661271519192,-3185202.0440782015,-125.37436883079351,22.095355890232334,-65866.2451892565
20,200.0,27.502982620134166,-34697154.76485373,17.055284770063423,-7072217.138484267,-754.9389153842102,22.51959350540307,-243373.71477641
21,210.0,27.629942963877085,-32129066.32357566,17.500111997450247,-8517806.826335952,24.795100021959954,22.896743943100148,-164072.11800557014
22,220.0,27.71739285636441,-92733484.96864524,17.91347109476823,-5390480.547493174,24.316406428979427,23.23297319555759,-76040.26797058011
