,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
0,0.0,215.47523677771665,293.5724164133332,36.040005057066296,22.45963260150503,208.04372427495238,36.0451180856984,5.7956225274607425,14.009071768030433,5.547582706203658,3.990961488855718e-05,13.126034210488498,258.79039154744,223.4305346933093,251.93577790120182,217.9771871495936
1,10.0,215.4778332666656,293.5722460498065,36.039924792922534,22.460955201799063,208.0448699414593,36.04484843088736,5.797348831683069,14.017932905150605,5.553333781892617,3.563799063761086e-05,13.158756844877296,258.79023801868294,223.43144754216624,251.94146983747723,217.97773101954616
2,20.0,215.4954277190146,293.57191938165266,36.03769469530272,22.45776325932175,208.05295998970428,36.042456728810656,5.781438592561708,14.026078540238727,5.524739136965208,2.947176683908788e-05,13.195090728299048,258.7899094959074,223.43697314439282,251.96465303468608,217.98820853928493
3,30.0,215.5390538896199,293.57103506123724,36.02750689496808,22.437844508994537,208.07562075996427,36.032201535251694,5.7451669336516815,14.016782120201439,5.470272069039845,2.3355388240543402e-05,13.215696759690774,258.78924385413467,223.45069010136402,251.99610655469542,218.0196435192162
4,40.0,215.61600187251813,293.56873284439365,36.00178099398405,22.39356243891578,208.11794555459025,36.0065151097744,5.691292119231698,13.98445627543378,5.400704093484934,2.269839815098202e-05,13.215275651439416,258.7863967949107,223.47396355076498,252.0260669632367,218.07243953680228
5,50.0,215.72826700521546,293.5635449997463,35.95440494239115,22.32102901631691,208.18123325606123,35.95926323650009,5.622191463398212,13.927117522918305,5.323657913279644,2.1143468312675125e-05,13.191972456089713,258.77861144729644,223.50628237031867,252.04852318475514,218.14179561253397
6,60.0,215.87432789886847,293.55357704503837,35.88197789020333,22.21913221896339,208.26473718441184,35.88703528949123,5.540453021000621,13.844934485866231,5.246215978317972,2.1087010602984687e-05,13.145946443287222,258.7637225805674,223.54693795897612,252.05995964751273,218.22258423070076
7,70.0,216.0518621535068,293.53697093204585,35.78334369515083,22.08847496094327,208.36759326590374,35.7886750340348,5.448705526442796,13.739261477293345,5.175141435618352,2.032009502307325e-05,13.078458933756538,258.7409777765773,223.59594152919627,252.0588623028559,218.31103784106264
8,80.0,216.25919864154488,293.512259563723,35.65899200911357,21.93052077438461,208.4895822553465,35.664654574870305,5.3493889899556315,13.611723599530844,5.11681157276213,3.617066435873199e-05,12.991032095724604,258.7110017327056,223.6539962474873,252.04528931676683,218.4048961378702
9,90.0,216.49545331529697,293.4785246646851,35.50947039292627,21.747051818931684,208.6311309707748,35.51551710386602,5.244654751625419,13.464139399404118,5.077237832139507,2.310600510218361e-05,12.885358491025748,258.67531131203975,223.72217251311056,252.0202117366628,218.50300224985506
10,100.0,216.76028244103236,293.43537110786104,35.33634115766001,21.53981065261709,208.79293227417185,35.34282219637573,5.13634960241555,13.298121274537369,5.062082173919374,2.9475923420322095e-05,12.762944344654374,258.6358122281514,223.80144607228354,251.98505927212008,218.6049470698392
11,110.0,217.05364560608479,293.3828170985331,35.14101481568193,21.310470948911615,208.97572096053975,35.147966559305516,5.0260461120197215,13.115076125478522,5.076924798247251,2.0527004893423782e-05,12.625095253376145,258.59442958523493,223.89255790033425,251.94135591069585,218.71069893822357
