,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.85169923910609,0.013639096959697745,1.673694284211319,7.666676257341329,0.06547027502028616,0.06741984472842287,0.0358296447389599
2,20.0,16.097291825928426,0.18092084333486724,5.370039699847162,14.827569955737905,0.36605832763021046,0.363506568342536,0.25226862892257546
3,30.0,18.381010029276535,0.7954333046794487,8.28422793955695,17.33563074294352,1.0737503599100948,1.0574302044685528,0.8572058997792995
4,40.0,19.814604231800168,2.0257267179069602,10.144125812625862,18.72852472866007,2.2696541015595812,2.2414438092106312,1.976820428436949
5,50.0,20.864271479404106,3.752760447364196,11.364374151508336,19.73706772573803,3.8571843694743504,3.820410275192206,3.5269979222462644
6,60.0,21.555326498645545,5.735457728107218,12.191851332898516,20.55829869862263,5.660124808162446,5.616227913395536,5.322005069952093
7,70.0,21.89507877501414,7.7609123224140575,12.769015964921378,21.211290026388642,7.518264924134799,7.46711899705639,7.188514530381
8,80.0,21.880845432031386,9.691826313478188,13.182773655228727,21.711432261310843,9.31980197790949,9.262202755914071,9.006533010319593
9,90.0,21.608914760891984,11.456150881580415,13.488276606336148,21.98136468449926,11.000313809595017,10.937290083558029,10.704930670404327
10,100.0,21.10348675930726,13.029097304601937,13.719985110665451,22.15403449371907,12.530525354660721,12.464102739226325,12.251690407738415
11,110.0,20.432978180407222,14.411141787696415,13.901750731372397,22.145063126675986,13.901246177296263,13.834229310114598,13.636920459368982
12,120.0,19.695034177783704,15.615343193881689,14.0473549112639,21.99880483822885,15.119917859526845,15.054025155537676,14.866612275346517
13,130.0,18.871819982674158,16.662477638406315,14.168411896444496,21.735862280586023,16.196585065295462,16.13356529014242,15.951959566558804
14,140.0,18.060334766279922,17.571009001507207,14.271079941783729,21.35001404758085,17.146287801309626,17.088797428953434,16.907557466154095
15,150.0,17.27301446171966,18.361833697344462,14.361017785682197,20.987136416199174,17.984481687576302,17.93212973899603,17.7490613538151
16,160.0,16.531943719976297,19.050209752407262,14.441056832286067,20.46032485348777,18.72397980495151,18.67854146739049,18.490110961353842
17,170.0,15.849073922057176,19.6532869623634,14.514154285750578,19.942006087413247,19.37833974694244,19.34001252870312,19.14594474517557
18,180.0,15.233634061598643,20.181836824649686,14.582137679796439,19.405106763573194,19.959382224832094,19.928391877253837,19.72460109372983
19,190.0,14.712685215505621,20.647509772964415,14.646257775919988,18.861615559336897,20.474660443430633,20.45196758472524,20.239976401471715
20,200.0,14.159781009048148,21.060808954492146,14.70754115985735,18.324100683764236,20.93631328133576,20.921058820712883,20.69801447827312
21,210.0,13.833017819137059,21.426744097845056,14.766851702746346,17.800176565133924,21.347859760078055,21.340462211765875,21.1086744231198
22,220.0,13.456440725404091,21.75403262938135,14.824800961901644,17.296820344823455,21.718135580090305,21.71937429575693,21.47551044996537
23,230.0,13.175253117274208,22.0462258248039,14.881579295068226,16.821597003760008,22.050953307260475,22.05968838683126,21.80599748257303
24,240.0,12.94486853800256,22.309945286407682,14.938048990269401,16.371475883321757,22.35323165985151,22.36896447232417,22.10455501271839
25,250.0,12.749582944933495,22.54706948891672,14.993174315926154,15.95496898143615,22.626172306329458,22.648688330593366,22.37474171056585
26,260.0,12.627869263071315,22.763758664968194,15.04929521761596,15.568773742559038,22.87371217121452,22.905049488120163,22.62056686250104
27,270.0,12.521189524024777,22.95788317500579,15.104082670392089,15.217069314649864,23.101315890845935,23.137748830773422,22.843825400610797
28,280.0,12.43318852874484,23.137522126099807,15.159911011486134,14.898783709341048,23.305901130689694,23.350198751780425,23.047742541591965
29,290.0,12.430002013579386,23.300369944430035,15.214662483088782,14.605069785215886,23.496864902104317,23.548314954270214,23.236083348270387
30,300.0,12.388541260361473,23.450201089115247,15.270972552487452,14.354881738685643,23.671872573138955,23.727003697512206,23.40693280880826
31,310.0,12.44554384471533,23.588536108343853,15.326310860969741,14.121716244452186,23.828883101512343,23.89333437355252,23.56621229172681
32,320.0,12.569865207099225,23.715951705353564,15.382354668619058,13.919342003164427,23.979292050112218,24.04822459323113,23.71221971999945
33,330.0,12.201778318003868,23.83405969299962,15.438080016390304,13.743756363792084,24.114435381321243,24.18914690929925,23.847507868764435
34,340.0,12.306257201058196,23.9429595381837,15.494513132707826,13.592910291056024,24.243260422656395,24.32306418815364,23.972412221653304
35,350.0,12.806398582882245,24.045471870079027,15.550571863996183,13.45590487646414,24.3580568770766,24.443559515642253,24.09023186550349
36,360.0,12.291163415540083,24.14140080112467,15.608095753696992,13.361927632564338,24.467374400609742,24.55844296413853,24.198705697975793
37,370.0,13.117834765428906,24.22903007435664,15.663341018916187,13.272118881098084,24.570606794954497,24.666970106950213,24.298641402272356
38,380.0,13.387858579202819,24.31230695664368,15.721176856714328,13.189080532827871,24.662942497617117,24.764948392394313,24.394836659531883
39,390.0,12.180681735122093,24.391970053124542,15.77739402508411,13.130279618353022,24.75738893276583,24.86018611402806,24.483623173221225
40,400.0,12.15234997092463,24.463121331340176,15.834505223545268,13.098328859457343,24.82986266096887,24.94316172565575,24.56525680635262
41,410.0,15.14622422996099,24.534770769704828,15.891769537405198,13.10107167995458,24.915401406838292,25.029914977075283,24.644915728374308
42,420.0,10.812521000367022,24.599983578696914,15.948503085405049,13.03017149227745,24.985863040436936,25.102994085535975,24.71692472799668
43,430.0,28.903630085562675,24.66043055370256,16.006073905259885,13.02288372917515,25.054169760058517,25.17700003667402,24.78860450607093
44,440.0,-39.683309127401245,24.72278999358999,16.062405832895603,13.10335095454616,25.118216823243216,25.24530333703097,24.851137631838096
45,450.0,75.49987280000515,24.774035106531723,16.120698808708145,13.04874041737,25.17638885412778,25.30542283295366,24.914386589784
46,460.0,-7.848424194266053,24.831283399688612,16.176500936407603,13.048028029219497,25.233427524084085,25.373445409591472,24.97033829956487
47,470.0,15.594317005991826,24.88001170350773,16.230372130626357,13.74453537053823,25.283861738298302,25.419990297940704,25.028891550269908
