,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,-0.04653491625756197
1,10.0,-0.04658380371591051
2,20.0,-0.04686476078670399
3,30.0,-0.04748462365055402
4,40.0,-0.048488217059019914
5,50.0,-0.0498749914191413
6,60.0,-0.05162250376016562
7,70.0,-0.053701722634164686
8,80.0,-0.05608339299039958
9,90.0,-0.058742471561339445
10,100.0,-0.06165447371849004
11,110.0,-0.06479956819738925
12,120.0,-0.06816017399514873
13,130.0,-0.071721007523325
14,140.0,-0.0754687053040962
15,150.0,-0.07939155031780651
16,160.0,-0.08347920569824609
17,170.0,-0.08772258751369641
18,180.0,-0.09211349152371795
19,190.0,-0.09664459313909496
20,200.0,-0.10130941790942251
21,210.0,-0.10610200811212452
22,220.0,-0.11101708400197603
23,230.0,-0.11604962159249857
24,240.0,-0.1211951952719896
25,250.0,-0.12644969771283548
26,260.0,-0.13180910754044775
27,270.0,-0.13727023897980867
28,280.0,-0.14282968425370657
29,290.0,-0.14848470318769927
30,300.0,-0.15423197759878554
31,310.0,-0.16006904022584484
32,320.0,-0.16599291502858243
33,330.0,-0.17200196277762092
34,340.0,-0.17809412970376726
35,350.0,-0.18426651265693011
36,360.0,-0.19051686739306095
37,370.0,-0.19684415608693556
38,380.0,-0.20324685510043897
39,390.0,-0.20972215053530424
40,400.0,-0.21626795568543736
41,410.0,-0.22288403525555925
42,420.0,-0.22956944032537088
43,430.0,-0.23631974442701212
44,440.0,-0.24313709179556459
45,450.0,-0.25001776614644516
46,460.0,-0.25695952052344884
47,470.0,-0.2639653305381754
48,480.0,-0.2710284274444533
49,490.0,-0.2781520995448271
50,500.0,-0.2853347794081963
51,510.0,-0.2925726914399893
52,520.0,-0.29986492913824014
53,530.0,-0.30721372432779503
54,540.0,-0.3146153270732662
55,550.0,-0.32207011445283323
56,560.0,-0.3295771064991189
57,570.0,-0.3371338484089248
58,580.0,-0.3447391851689743
59,590.0,-0.3523959101052323
60,600.0,-0.3600996466853039
61,610.0,-0.3678511529254298
62,620.0,-0.37564809209527017
63,630.0,-0.3834914498013065
64,640.0,-0.3913803971506973
65,650.0,-0.39931370814265443
66,660.0,-0.4072901288095103
67,670.0,-0.41530937942672586
68,680.0,-0.42337261176281205
69,690.0,-0.4314752862850709
70,700.0,-0.43961861554215426
71,710.0,-0.4478032293301155
72,720.0,-0.45602616165256193
73,730.0,-0.4642918927830582
74,740.0,-0.47259166889149357
75,750.0,-0.48093222385851353
76,760.0,-0.48931077543846424
77,770.0,-0.4977256218584399
78,780.0,-0.5061769059723072
79,790.0,-0.5146609212776978
80,800.0,-0.5231854105876977
81,810.0,-0.5317408401982373
82,820.0,-0.5403336821941847
83,830.0,-0.5489567461325752
84,840.0,-0.5576182507181046
85,850.0,-0.56630922168215
86,860.0,-0.5750357339218136
87,870.0,-0.583790343037002
88,880.0,-0.5925822565740853
89,890.0,-0.6014030286069547
90,900.0,-0.6102524052859066
91,910.0,-0.6191345107702144
92,920.0,-0.6280486882376183
93,930.0,-0.6369905942641452
94,940.0,-0.6459637350259475
95,950.0,-0.6549642023433465
96,960.0,-0.6639948734211227
97,970.0,-0.6730555411207115
98,980.0,-0.6821428633594468
99,990.0,-0.6912599413199989
100,1000.0,
