,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,0.0,0.0,0.0
1,10.0,0.04561422394402611,0.032881162414869075,0.02752225886765258
2,20.0,0.2504317247697572,0.2815432217021008,0.2317652387968815
3,30.0,0.5873947731647524,0.986782863915554,0.8422007286298916
4,40.0,1.0731863261104495,2.2272522866548483,2.000847269059739
5,50.0,1.724053129717955,3.8660408206933674,3.6108991286384673
6,60.0,2.5317284104023567,5.704441337841523,5.467197120600963
7,70.0,3.4595891915798203,7.576558105926721,7.381986945858644
8,80.0,4.463164335824884,9.371958077632717,9.226808278251474
9,90.0,5.503333893294147,11.029390481608845,10.930281029107643
10,100.0,6.549692704200498,12.522872601420016,12.462302371037541
11,110.0,7.579855058133941,13.84854179859516,13.818271189634284
12,120.0,8.57793477071614,15.014844351740853,15.007427628908829
13,130.0,9.533159755828821,16.03609626189395,16.04538712274248
14,140.0,10.438745136065174,16.928625331904467,16.949796628907897
15,150.0,11.290974674882401,17.708644494038484,17.738017344345394
16,160.0,12.088443431168951,18.39119514256237,18.426019918549304
17,170.0,12.831436075490942,18.989712167367085,19.02796189139027
18,180.0,13.521425491472282,19.515929445703986,19.556126172761765
19,190.0,14.160678038214837,19.97995833417621,20.021035382267442
20,200.0,14.751950906390578,20.390443596349215,20.431639633694424
21,210.0,15.298266352349708,20.754744543308767,20.795523647477665
22,220.0,15.802748054317666,21.079114416314056,21.119106381087327
23,230.0,16.268506231113644,21.368865317809338,21.407821353102435
24,240.0,16.698560069252316,21.62851380869246,21.666273774134087
25,250.0,17.09578804180186,21.861906379017412,21.898374588399673
26,260.0,17.4628986260009,22.072325992254004,22.107453359292847
27,270.0,17.80241561003781,22.26258174519606,22.2963526119991
28,280.0,18.116673579686957,22.435083917874373,22.467506340038355
29,290.0,18.407820299066696,22.59190661499102,22.62300519979008
30,300.0,18.677823577531573,22.73483999041143,22.764650622866288
31,310.0,18.928480886367886,22.86543378915775,22.893999756036113
32,320.0,19.16143049439961,22.985033683108146,23.01240283352781
33,330.0,19.3781632666734,23.094811638772697,23.121034314454384
34,340.0,19.580034545192383,23.19579134665918,23.220918884129706
35,350.0,19.76827572963963,23.288869563176974,23.31295322121256
36,360.0,19.944005318334735,23.374834066162453,23.39792426936671
37,370.0,20.108239270088582,23.454378800736535,23.476524617858203
38,380.0,20.261900617376213,23.528116689573444,23.54936548581739
39,390.0,20.405828308754423,23.59659049751389,23.616987715384152
40,400.0,20.540785289946715,23.660282071587744,23.679871106186205
