,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
0,0.0,-4.033124343089599,0.0026062930193820706,-4.1791483840014685,-4.180285013320574,-4.163167529686068
1,10.0,-4.033127354944677,0.002355350810388791,-4.179148481215003,-4.180285108630506,-4.163167857653305
2,20.0,-4.033154381677016,-0.0009209435707386356,-4.1791504857056525,-4.180287020401742,-4.1631725735888825
3,30.0,-4.033236087959413,-0.0054175747472527645,-4.179161426626836,-4.180297730998887,-4.16319322183577
4,40.0,-4.033405235005524,-0.010748456267012698,-4.179197610276309,-4.1803335202918825,-4.163250898225601
5,50.0,-4.033691374796583,-0.016710782120849307,-4.179282834700488,-4.180418223785653,-4.163372311594373
6,60.0,-4.034115639558968,-0.023180418982724403,-4.17944194289328,-4.180576808313314,-4.163582910398134
7,70.0,-4.0346905819958225,-0.030073793795682924,-4.179696180469482,-4.1808306631051995,-4.163903066195311
8,80.0,-4.0354221990668195,-0.03733087896723345,-4.180061595273367,-4.181195941257226,-4.164347266213231
9,90.0,-4.036312002516548,-0.04490649841198754,-4.180549174184339,-4.181683694618278,-4.164924772652965
10,100.0,-4.037358677053637,-0.05276543479945913,-4.181165708359161,-4.182300732175131,-4.165640717262261
11,110.0,-4.038559180762204,-0.060879469338666566,-4.181914771901606,-4.183050608184521,-4.166497181226025
12,120.0,-4.039909509203798,-0.06922548723236314,-4.182797567446229,-4.183934490346479,-4.167494074581245
13,130.0,-4.041405118592448,-0.07778420948288788,-4.183813637784332,-4.184951856634263,-4.168629823899971
14,140.0,-4.04304124506446,-0.08653931225331567,-4.184961352989414,-4.186101037354719,-4.169901876959621
15,150.0,-4.044813072940991,-0.09547679638866922,-4.186238345740086,-4.187379588412183,-4.171307058434981
16,160.0,-4.046715870254568,-0.10458452423301695,-4.187641727711424,-4.188784575929421,-4.172841819327082
17,170.0,-4.048745013175085,-0.11385187174525228,-4.1891683306414444,-4.19031278305387,-4.1745024281453675
18,180.0,-4.050896053937785,-0.12326946216219396,-4.190814820393817,-4.191960829043583,-4.176285077568101
19,190.0,-4.053164740184598,-0.13282895865103342,-4.192577818119632,-4.193725292832619,-4.178185977563826
20,200.0,-4.055547007113394,-0.1425229004848485,-4.1944539337417215,-4.195602753433974,-4.180201405198459
21,210.0,-4.058038992615963,-0.15234457189622072,-4.196439845838209,-4.197589858304296,-4.18232773236954
22,220.0,-4.060637044392399,-0.16228789585150344,-4.1985323097177725,-4.199683333760763,-4.184561468294253
23,230.0,-4.0633376745421526,-0.172347347097108,-4.200728181844013,-4.201880017459721,-4.186899242077339
24,240.0,-4.066137603115187,-0.18251788029840846,-4.203024430320194,-4.204176860249937,-4.189337853266731
25,250.0,-4.0690336965104255,-0.19279487013397653,-4.205418151761866,-4.206570933742244,-4.191874223722469
26,260.0,-4.072023003446379,-0.20317406095890403,-4.20790654731594,-4.20905943231323,-4.194505413254628
27,270.0,-4.075102721701436,-0.21365152420047548,-4.210486955494346,-4.211639684164317,-4.197228635766804
28,280.0,-4.078270189411287,-0.22422362205672158,-4.213156818635823,-4.214309124747972,-4.200041228552257
29,290.0,-4.081522891634249,-0.23488697637415004,-4.215913704661789,-4.217065297686242,-4.20294064790743
30,300.0,-4.0848584288993415,-0.24563844181301303,-4.218755281275909,-4.219905887864104,-4.2059245047097304
31,310.0,-4.088274515202233,-0.25647508258651036,-4.221679327156175,-4.222828646499518,-4.208990482892454
32,320.0,-4.091769001318473,-0.26739415219821533,-4.2246837212048005,-4.225831474372623,-4.212136394365672
33,330.0,-4.095339823124623,-0.27839307570983807,-4.22776643641776,-4.228912317059137,-4.215360167838139
34,340.0,-4.098985018972303,-0.28946943415636633,-4.230925536520047,-4.232069257673393,-4.2186597973344835
35,350.0,-4.102702709039385,-0.30062095079311035,-4.234159173729617,-4.2353004214073255,-4.222033401518482
36,360.0,-4.106491121491677,-0.3118454789132535,-4.237465563738072,-4.238604054267076,-4.225479146741252
37,370.0,-4.110348558367197,-0.3231409910179299,-4.240843034316113,-4.241978458999903,-4.228995330359634
38,380.0,-4.114273373762833,-0.33450556915628754,-4.24428994382654,-4.2454220242754115,-4.232580300921655
39,390.0,-4.1182640311431244,-0.3459373962816498,-4.247804754848312,-4.248933176418026,-4.236232424441896
40,400.0,-4.122319029618969,-0.35743474849367246,-4.25138594683568,-4.252510451383968,-4.239950225108188
41,410.0,-4.126436952975902,-0.36899598805579115,-4.255032132147319,-4.256152385397487,-4.243732262286565
42,420.0,-4.1306164386795015,-0.3806195570934776,-4.258741944442761,-4.259857676332043,-4.247577093663729
43,430.0,-4.1348561510190205,-0.39230397189235766,-4.262514011012026,-4.263624942670117,-4.251483430626606
44,440.0,-4.1391548690541375,-0.4040478177264215,-4.266347123293809,-4.267452955719253,-4.255450008727302
45,450.0,-4.143511364309291,-0.4158497441561717,-4.270240042588278,-4.271340512939995,-4.259475504523951
46,460.0,-4.147924460007181,-0.4277084607445097,-4.274191576042741,-4.275286413919075,-4.2635588273833305
47,470.0,-4.1523930822686825,-0.4396227331449759,-4.278200666842872,-4.279289576629082,-4.267698777769049
48,480.0,-4.156916127514004,-0.45159137952275447,-4.282266135236631,-4.283348894834142,-4.271894301376674
49,490.0,-4.161492562610516,-0.4636132672738176,-4.286387011752974,-4.287463314069532,-4.276144356147015
50,500.0,-4.1661213921251194,-0.4756873100117486,-4.2905622454725005,-4.2916318458218194,-4.280447864610782
