,temperature,A15--Cr3Si a=4.5679,A15--Cr3Si a=10.6851,L1_2--AuCu3 a=3.5467
0,0.0,0.0,0.0,0.0
1,10.0,4.1320380525369564e-07,0.0458631963878592,1.7595387295005322e-07
2,20.0,2.0421045231301935e-06,0.0,9.488137570599913e-07
3,30.0,4.565436030147269e-06,0.0,3.0323553657762826e-06
4,40.0,7.1679788719459485e-06,0.0,6.8172949199125025e-06
5,50.0,9.59187470811415e-06,0.0,1.2029080586226729e-05
6,60.0,1.1804101788288324e-05,0.0,1.80401596267218e-05
7,70.0,1.3810844534949498e-05,0.0,2.424700934809535e-05
8,80.0,1.5629087733414747e-05,0.0,3.0236784843880573e-05
9,90.0,1.7282529911843577e-05,0.0,3.575777089773481e-05
10,100.0,1.8793447673647696e-05,0.0,4.0694849192532415e-05
11,110.0,2.017710172831023e-05,0.0,4.503704569246458e-05
12,120.0,2.1454437750552537e-05,0.0,4.881282867755626e-05
13,130.0,2.2639050968499374e-05,0.0,5.2054812094422355e-05
14,140.0,2.3739267714766386e-05,0.0,5.480533910095537e-05
15,150.0,2.4766763750944917e-05,0.0,5.713908642869689e-05
16,160.0,2.5727222457759678e-05,0.0,5.9140163918526254e-05
17,170.0,2.662845872093893e-05,0.0,6.0796623930754154e-05
18,180.0,2.7478056632761838e-05,0.0,6.216898516060487e-05
19,190.0,2.8278286631927394e-05,0.0,6.33258978089772e-05
20,200.0,2.9035827124032936e-05,0.0,6.425505450475206e-05
21,210.0,2.9754960177263192e-05,0.0,6.502401124187971e-05
22,220.0,3.0437035581762394e-05,0.0,6.563451450810053e-05
23,230.0,3.108774943521346e-05,0.0,6.610416567007333e-05
24,240.0,3.170865351068516e-05,0.0,6.65401300232232e-05
25,250.0,3.230427844595759e-05,0.0,6.670843547790702e-05
26,260.0,3.287575158094723e-05,0.0,6.680122178056833e-05
27,270.0,3.3423389696757816e-05,0.0,6.696462701674541e-05
28,280.0,3.3951989632621335e-05,0.0,6.702091459706843e-05
29,290.0,3.446010309422232e-05,0.0,6.711459302342787e-05
30,300.0,3.4949758908994546e-05,0.0,6.727846948170568e-05
31,310.0,3.5426427096061496e-05,0.0,6.4952374388283e-05
32,320.0,3.588868344166334e-05,0.0,6.598014391740545e-05
33,330.0,3.633545173805113e-05,0.0,6.785209217411613e-05
34,340.0,3.6769191697548595e-05,0.0,6.596301156556822e-05
35,350.0,3.719182911113181e-05,0.0,6.529552285903376e-05
36,360.0,3.760527445036671e-05,0.0,6.558997854778006e-05
37,370.0,3.800475781598831e-05,0.0,6.533247394339652e-05
38,380.0,3.839513106044748e-05,0.0,6.472266671408361e-05
39,390.0,3.8776957394893666e-05,0.0,6.436655255336549e-05
40,400.0,3.9149845690129295e-05,0.0,6.389057586786677e-05
41,410.0,3.951412976588568e-05,0.0,6.376981837399865e-05
42,420.0,3.987338771771139e-05,0.0,6.32187092406126e-05
43,430.0,4.022438337367295e-05,0.0,6.273689856214647e-05
44,440.0,4.056319730718861e-05,0.0,6.229332094995533e-05
45,450.0,4.0899025179005246e-05,0.0,6.186858157456144e-05
46,460.0,4.123195522061207e-05,0.0,6.140279958772922e-05
47,470.0,4.1552294456736e-05,0.0,6.092827934589034e-05
48,480.0,4.186770084468636e-05,0.0,6.042827593270043e-05
49,490.0,4.217989747138385e-05,0.0,5.996889039936016e-05
50,500.0,4.248527351378005e-05,0.0,5.9588343854756435e-05
51,510.0,4.279133461522846e-05,0.0,5.91737423432042e-05
52,520.0,4.3079420952511786e-05,0.0,5.86672936824162e-05
53,530.0,4.336546680217402e-05,0.0,5.8075430530237934e-05
54,540.0,4.365376165623201e-05,0.0,5.7577035921925666e-05
55,550.0,4.393380652004284e-05,0.0,5.714132995920903e-05
56,560.0,4.421078518770868e-05,0.0,5.6698100376848934e-05
57,570.0,4.448328444034762e-05,0.0,5.622289472021419e-05
58,580.0,4.4746793160269066e-05,0.0,5.5710834922941047e-05
59,590.0,4.4993234530532034e-05,0.0,5.5241120967471346e-05
60,600.0,4.525739108935448e-05,0.0,5.4748461969099786e-05
61,610.0,4.5520870317450586e-05,0.0,5.427450301836504e-05
62,620.0,4.57669503396379e-05,0.0,5.3819967324791835e-05
63,630.0,4.6007806699950704e-05,0.0,5.336247288783547e-05
64,640.0,4.6242232336232754e-05,0.0,5.286645424670659e-05
65,650.0,4.648215919849816e-05,0.0,5.238868331648643e-05
66,660.0,4.67106795260268e-05,0.0,5.193671986335674e-05
67,670.0,4.693731989873953e-05,0.0,5.146788298967498e-05
68,680.0,4.716085008133397e-05,0.0,5.1007260304403495e-05
69,690.0,4.7374464595053175e-05,0.0,5.053249487016612e-05
70,700.0,4.758941999791943e-05,0.0,5.008573559698292e-05
71,710.0,4.78016287656167e-05,0.0,4.963166481609886e-05
72,720.0,4.800438335896086e-05,0.0,4.91809772193751e-05
73,730.0,4.821007602658336e-05,0.0,4.873493436457965e-05
74,740.0,4.840913040246244e-05,0.0,4.8293776010545454e-05
75,750.0,4.859713171258061e-05,0.0,4.785342661032553e-05
76,760.0,4.877715103237098e-05,0.0,4.742207842490154e-05
77,770.0,4.8973018028985904e-05,0.0,4.698851079889135e-05
78,780.0,4.916561466926241e-05,0.0,4.6546184981765424e-05
79,790.0,4.9326176193087106e-05,0.0,4.612524079639427e-05
80,800.0,4.948421515830345e-05,0.0,4.570401240775676e-05
81,810.0,4.966154656660477e-05,0.0,4.52802083014307e-05
82,820.0,4.9846692000317424e-05,0.0,4.4865434351571927e-05
83,830.0,4.9993855515559295e-05,0.0,4.445606847748781e-05
84,840.0,5.01435796219101e-05,0.0,4.404995050288256e-05
85,850.0,5.029813468535589e-05,0.0,4.364775431729052e-05
86,860.0,5.0436105591811224e-05,0.0,4.3246748492196614e-05
87,870.0,5.057596619231358e-05,0.0,4.2849466400858814e-05
88,880.0,5.072425964945947e-05,0.0,4.245853528432732e-05
89,890.0,5.086991965554175e-05,0.0,4.206485516498331e-05
90,900.0,5.098235113395291e-05,0.0,4.167967796700676e-05
91,910.0,5.1085046872079036e-05,0.0,4.130304957227053e-05
92,920.0,5.1217732110552765e-05,0.0,4.092235972584069e-05
93,930.0,5.134148502374903e-05,0.0,4.054025723276993e-05
94,940.0,5.1408638704310306e-05,0.0,4.01775581919649e-05
95,950.0,5.1546261200656736e-05,0.0,3.98160326973557e-05
96,960.0,5.1676431254623285e-05,0.0,3.944189628078114e-05
97,970.0,5.173105988552746e-05,0.0,3.909386139094754e-05
98,980.0,5.187265377275957e-05,0.0,3.873647959706681e-05
99,990.0,5.1944372018107044e-05,0.0,3.8366360182539364e-05
100,1000.0,,,
