,temperature,C1--CaF2--fluorite a=12.9848
0,0.0,-28.419082925959994
1,10.0,-28.341560476132056
2,20.0,-28.07688305317576
3,30.0,-27.782784599191874
4,40.0,-27.55808747655715
5,50.0,-27.422492261961757
6,60.0,-27.36538123668859
7,70.0,-27.36704320578881
8,80.0,-27.407338912803105
9,90.0,-27.46762888237997
10,100.0,-27.53126084810811
11,110.0,-27.583478235151247
12,120.0,-27.61035464280605
13,130.0,-27.59838502117783
14,140.0,-27.533708705981965
15,150.0,-27.401098824690987
16,160.0,-27.185263889921682
17,170.0,-26.865230536518457
18,180.0,-26.418241180248366
19,190.0,-25.81517269511289
20,200.0,-25.012023695844846
21,210.0,-23.957414171296747
22,220.0,-22.561092902468488
23,230.0,-20.67642131212208
24,240.0,-18.008682622364095
25,250.0,-0.00010168971951466609
26,260.0,-3.479318421524929e-05
27,270.0,-2.7683862382897212e-05
28,280.0,-1.2693402311392154e-05
29,290.0,-8.432692710569866e-06
30,300.0,-7.407973531330698e-06
31,310.0,-9.806352228245938e-06
32,320.0,-3.504667263651918e-06
33,330.0,-4.3360988601814145e-06
34,340.0,-3.1933723159818186e-06
35,350.0,-3.297469163363821e-06
36,360.0,-2.6036528788164022e-06
37,370.0,-2.032858848326733e-06
38,380.0,-1.8237354715375771e-06
39,390.0,-2.9924872469208856e-06
40,400.0,-1.8329414013981919e-06
41,410.0,-2.0597873107558567e-06
42,420.0,-1.8375064705141479e-06
43,430.0,-1.533353851728937e-06
44,440.0,-1.256303664113293e-06
45,450.0,-1.4073294752699457e-06
46,460.0,-1.2069402445542896e-06
47,470.0,-1.1337886620984225e-06
48,480.0,-1.8167177658555845e-06
49,490.0,-1.8169306771478146e-06
50,500.0,-2.5998353506884876e-06
51,510.0,-1.5500557378239285e-06
52,520.0,-1.5421132947335172e-06
53,530.0,-1.2979501745658476e-06
54,540.0,-2.46249582018611e-06
55,550.0,-1.7486046673101917e-06
56,560.0,-2.8108672215559074e-06
57,570.0,-1.644507973474862e-06
58,580.0,-2.310426250565534e-06
59,590.0,-2.2337211070479255e-06
60,600.0,-2.8509358965782206e-06
61,610.0,-2.9746711109311845e-06
62,620.0,-2.8248918152814334e-06
63,630.0,-2.846588524587437e-06
64,640.0,-3.2426631427785124e-06
65,650.0,-3.93365179607233e-06
66,660.0,-5.046483362011626e-06
67,670.0,-3.181370238510141e-06
68,680.0,-5.314526674897453e-06
69,690.0,-3.953578509107973e-06
70,700.0,-5.9288983010733765e-06
71,710.0,-7.158919952268504e-06
72,720.0,-5.3965234792074435e-06
73,730.0,-1.0105059262997549e-05
74,740.0,-1.0311917128050194e-05
75,750.0,-8.216374556320915e-06
76,760.0,-9.24550930612264e-06
77,770.0,-1.1115888411725169e-05
78,780.0,-1.3683262589700629e-05
79,790.0,-1.76501677687016e-05
80,800.0,-1.2322327418240969e-05
81,810.0,-1.6668956737118373e-05
82,820.0,-1.87960209392339e-05
83,830.0,-2.007049463780722e-05
84,840.0,-2.5861226926387368e-05
85,850.0,-2.5192859513805614e-05
86,860.0,-4.1067862688121675e-05
87,870.0,-3.5078885947926714e-05
88,880.0,-4.806001049634017e-05
89,890.0,-5.6852396753127426e-05
90,900.0,-0.0001142352804198317
91,910.0,-8.834210221651816e-05
92,920.0,-9.372425125757043e-05
93,930.0,-0.00012358681387271146
94,940.0,-0.00020512197129662408
95,950.0,-0.000249720529108311
96,960.0,-0.000336836646655837
97,970.0,-0.0005537286155415629
98,980.0,401453.07917415927
99,990.0,342496.80216367636
100,1000.0,
