,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.3691098551709726,0.007056245417003792,0.07604879550126471,0.04242907363417926,0.038759976039217096
2,20.0,3.738630905478442,0.06622897300374764,0.5788139852516971,0.3729939296158784,0.3822962605197268
3,30.0,4.158784347655181,0.29089339242140116,1.7440502743087587,1.3619182071038634,1.4401362393029415
4,40.0,4.620616515558622,0.8492327444882847,3.520658131804176,3.062057887907876,3.235336836029835
5,50.0,5.1152437501040975,1.7996236554323137,5.638105947131479,5.17482740113309,5.434381632090927
6,60.0,5.608711339285413,3.068465378426401,7.826244929382932,7.389509402956645,7.710368346515964
7,70.0,6.069300017986203,4.533453616961156,9.90508169101499,9.50502405280903,9.860106939613544
8,80.0,6.479736476960712,6.080484380597987,11.783534044562229,11.421622875776016,11.788689571127684
9,90.0,6.8353128888277075,7.623420437971492,13.431671793136461,13.10604899955304,13.469463070370063
10,100.0,7.138638152219588,9.105284044323582,14.85402773711468,14.561632017134826,14.911603332217613
11,110.0,7.395537620997345,10.49286870481147,16.071285302924334,15.808729372050642,16.13982362616778
12,120.0,7.612681930383996,11.770153783524115,17.109656923033103,16.87361376320472,17.18334298662114
13,130.0,7.796440045502129,12.932559307517442,17.99544104994049,17.782816319030076,18.070555463893786
14,140.0,7.95242618255648,13.982578185619396,18.752596250161258,18.5605969533874,18.826829502858487
15,150.0,8.085393404310746,14.926712648096563,19.401914736404706,19.228064460499933,19.473886655838673
16,160.0,8.199281526073635,15.773446438739809,19.96097369748015,19.803100427817252,20.029908295571147
17,170.0,8.297321552083009,16.531968078308875,20.444422720598045,20.30063363529153,20.509932127919914
18,180.0,8.382151140514031,17.21140831710368,20.86438381893726,20.7330351344668,20.92632608920257
19,190.0,8.455921830977822,17.82041512807654,21.230858493668084,21.110524781309127,21.289244542029206
20,200.0,8.520391163820102,18.366942561370085,21.552097157597554,21.441542404207915,21.607030103887357
21,210.0,8.57699899798966,18.858170389368716,21.83491630968235,21.73306775189724,21.886552119247753
22,220.0,8.626929420711907,19.300500427854203,22.084962806866397,21.99088786709476,22.13348491563006
23,230.0,8.671160333269858,19.69959517121328,22.30693038778288,22.219816664870933,22.352533509969717
24,240.0,8.710503118442974,20.060437455721207,22.504735442750583,22.423873525438133,22.547615408244525
25,250.0,8.745634144069896,20.387398330506247,22.681659043535834,22.606427838943926,22.722006590666762
26,260.0,8.777119909932209,20.684305695884905,22.840461519464185,22.77031577280532,22.878458675442452
27,270.0,8.805437119793405,20.954509627996725,22.9834749129017,22.917934609394724,23.01929305779437
28,280.0,8.83098877881057,21.200942365680746,23.112677702839985,23.05131907192036,23.146476718378945
29,290.0,8.854117131371446,21.426172164455128,23.229755345488197,23.172203221352728,23.26168345188905
30,300.0,8.87511403871298,21.632450931644307,23.336149472646042,23.282070799211898,23.366343490628903
31,310.0,8.89422953955407,21.8217559439377,23.433098009275476,23.382196309174006,23.461683873718776
32,320.0,8.911678548031652,21.995826140058934,23.521668005854536,23.47367866111907,23.548761417053086
33,330.0,8.927646705630721,22.156193555997028,23.602782610335236,23.557468826804453,23.628489748728544
34,340.0,8.942294797724399,22.304210478028,23.677243311243817,23.634392659466876,23.701661568124024
35,350.0,8.955762661100643,22.44107286014098,23.745748352064027,23.705169795010416,23.7689670466198
36,360.0,8.968172366109432,22.567840505793598,23.80890803466147,23.770429367248838,23.831009099587803
37,370.0,8.979630694187241,22.685454460552126,23.86725748570179,23.830723123399235,23.888316111478442
38,380.0,8.990231546617514,22.794752007959616,23.921267346442846,23.88653641044327,23.941352579559478
39,390.0,9.000057523458292,22.896479609785768,23.97135275644015,23.93829741135715,23.99052805015989
40,400.0,9.00918168366973,22.991304084971734,24.017880930400384,23.98638493751215,24.03620464876631
41,410.0,9.017668760739989,23.079822279962073,24.06117757070072,24.03113502563985,24.078703447768138
42,420.0,9.025576210292586,23.16256944655866,24.101532312847123,24.072846541483376,24.118309869823655
43,430.0,9.032955151159905,23.240026511844246,24.13920336486611,24.111785955230257,24.155278288214866
44,440.0,9.039851427292636,23.31262639746062,24.174421472522713,24.14819142400275,24.18983595620155
45,450.0,9.046305854880679,23.3807595223042,24.20739331880543,24.1822762926529,24.2221863737549
46,460.0,9.052355146442245,23.44477860284405,24.238304447068558,24.214232104688943,24.252512180972015
47,470.0,9.05803232792768,23.50500284840896,24.267321781874067,24.244231199313894,24.280977652005735
48,480.0,9.063367084118516,23.561721634498863,24.29459580898827,24.272428957735812,24.307730850765925
49,490.0,9.068386252774525,23.615197725015754,24.320262465715402,24.29896575135026,24.332905499376643
50,500.0,9.073114062086896,23.66567010402486,24.344444784389328,24.323968635789807,24.35662260196022
51,510.0,9.077572606586594,23.713356468933707,24.367254324864554,24.347552827723895,24.378991859423216
52,520.0,9.081781757693632,23.758455429545105,24.388792426186967,24.369822995416992,24.40011290519992
53,530.0,9.085759659899418,23.801148451171315,24.409151302868576,24.390874389226568,24.420076387218476
54,540.0,9.089522966085699,23.841601574629436,24.428415007280293,24.410793834161755,24.438964917427526
55,550.0,9.09308671981495,23.879966941385966,24.44666027640356,24.4296606032809,24.456853906974786
56,560.0,9.096464701879789,23.91638414824473,24.463957278450845,24.447547187902096,24.473812302424705
57,570.0,9.099669543940312,23.950981452642054,24.480370272580235,24.464519978228413,24.489903236099224
58,580.0,9.102712858278457,23.98387684680514,24.495958193013376,24.480639866043994,24.505184601754753
59,590.0,9.105605309242023,24.015179016578333,24.51077516723433,24.495962779446202,24.519709565173105
60,600.0,9.108356558259686,24.044988198658235,24.52487097659175,24.51054015819222,24.53352701789852
61,610.0,9.110975705531988,24.073396948201186,24.538291466475464,24.524419377034775,24.546681981216253
62,620.0,9.11347097435501,24.100490827206173,24.551078912240566,24.53764412342315,24.559215966468624
63,630.0,9.115850125943867,24.126349022774875,24.563272346228874,24.550254735074187,24.57116729701274
64,640.0,9.118120123835807,24.151044903193334,24.574907850523015,24.562288502191226,24.582571396378558
65,650.0,9.120287570859771,24.174646518814825,24.586018819453354,24.573779938484286,24.59346104662163
66,660.0,9.12235856016843,24.197217053829313,24.596636195370433,24.584761024596695,24.603866620314474
67,670.0,9.124338664848157,24.218815234312647,24.606788680729775,24.59526142709432,24.613816289204525
68,680.0,9.12623314653504,24.239495697267376,24.616502929158283,24.60530869576553,24.623336212167032
69,690.0,9.128046804858078,24.259309324811007,24.625803717849557,24.61492844164876,24.632450704761006
70,700.0,9.129784207635918,24.278303547198313,24.634714103330037,24.624144497895372,24.641182392407277
71,710.0,9.131449559191632,24.29652261793736,24.643255562391268,24.632979065329014,24.64955234897676
72,720.0,9.133046728882002,24.314007863844335,24.651448119796683,24.64145284433934,24.65758022233269
73,730.0,9.134579460539143,24.330797912611857,24.659310464126197,24.64958515454488,24.665284348224013
74,740.0,9.136051142872304,24.346928900161743,24.666860053028163,24.657394043510607,24.672681853734794
