,temperature,C1--CaF2--fluorite a=11.7572
0,0.0,0.0
1,10.0,4.048222750848411
2,20.0,11.097326915245809
3,30.0,17.42747348247214
4,40.0,22.700721470835635
5,50.0,27.159592604704805
6,60.0,31.007658565000586
7,70.0,34.38499148882775
8,80.0,37.389358930842185
9,90.0,40.0914992367839
10,100.0,42.54422936823557
11,110.0,44.78798884193239
12,120.0,46.854379240271385
13,130.0,48.76852273875862
14,140.0,50.55068792424453
15,150.0,52.21744108055388
16,160.0,53.78247958691622
17,170.0,55.25724655625837
18,180.0,56.65139155822159
19,190.0,57.973120990319295
20,200.0,59.22946801638115
21,210.0,60.426503011642986
22,220.0,61.569499413726724
23,230.0,62.663065739029584
24,240.0,63.711251639555414
25,250.0,64.7176338355122
26,260.0,65.68538629692199
27,270.0,66.61733798659888
28,280.0,67.51602069799758
29,290.0,68.38370894367334
30,300.0,69.22245341713187
31,310.0,70.0341092232872
32,320.0,70.82035982293115
33,330.0,71.58273744425925
34,340.0,72.32264056546543
35,350.0,73.0413489558964
36,360.0,73.74003667167327
37,370.0,74.41978332911407
38,380.0,75.08158392145506
39,390.0,75.7263573980718
40,400.0,76.3549541879757
41,410.0,76.96816281912409
42,420.0,77.56671576035241
43,430.0,78.15129459258996
44,440.0,78.7225345993423
45,450.0,79.28102885273046
46,460.0,79.82733185995055
47,470.0,80.36196282552864
48,480.0,80.88540857681093
49,490.0,81.39812619342689
50,500.0,81.90054537588075
51,510.0,82.39307058361001
52,520.0,82.87608296888726
53,530.0,83.34994212943587
54,540.0,83.8149876997476
55,550.0,84.2715407985353
56,560.0,84.71990534763263
57,570.0,85.16036927576357
58,580.0,85.59320561900807
59,590.0,86.01867352841535
60,600.0,86.43701919396837
61,610.0,86.84847669310788
62,620.0,87.25326877105255
63,630.0,87.65160755939434
64,640.0,88.04369523871406
65,650.0,88.42972465037285
66,660.0,88.80987986207312
67,670.0,89.18433669130725
68,680.0,89.55326319041349
69,690.0,89.91682009654203
70,700.0,90.27516124954163
71,710.0,90.6284339804772
72,720.0,90.97677947319852
73,730.0,91.3203331011772
74,740.0,91.65922474162299
75,750.0,91.9935790686803
76,760.0,92.32351582734215
77,770.0,92.64915008961475
78,780.0,92.97059249426239
79,790.0,93.28794947138154
80,800.0,93.60132345297097
81,810.0,93.91081307048218
82,820.0,94.2165133403558
83,830.0,94.51851583835929
84,840.0,94.81690886357222
85,850.0,95.1117775927126
86,860.0,95.40320422549959
87,870.0,95.69126812165555
88,880.0,95.9760459301296
89,890.0,96.25761171105721
90,900.0,96.53603705094628
91,910.0,96.81139117152611
92,920.0,97.0837410326912
93,930.0,97.35315142989133
94,940.0,97.61968508635809
95,950.0,97.88340274046242
96,960.0,98.14436322852244
97,970.0,98.40262356334541
98,980.0,98.65823900875394
99,990.0,98.91126315035167
100,1000.0,99.16174796274368
