,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.131278905508175,13.993085844444176,10.653735043379305,22.260793121515235,0.019283207018336954,9.557536504677193,0.024854436146577397,0.03465959034382388,0.032521633362646934
2,20.0,6.614725669961915,19.062675762345066,17.405245712939323,30.148301678361538,0.1620529822192482,9.698253093097414,0.211188893273662,0.29283338229228845,0.25458251086543093
3,30.0,9.929232331369345,21.51455538912393,17.67714482938837,29.225377689377904,0.638392940183117,11.992759717820325,0.8203378290419099,1.107915627718728,0.9270239999572264
4,40.0,12.35135726596411,23.309495188306197,19.872176742105548,27.70930069955261,1.6257773362892145,15.381794917133826,2.022358766422601,2.6122356066817076,2.1937726784852014
5,50.0,14.380128322251995,24.246741771925784,19.21509054411576,27.18423153691122,3.083327553433435,16.480000003459203,3.710971559035639,4.591418956322603,3.92382657669351
6,60.0,16.155587770259267,27.11584192502139,18.24307974075828,27.105094078219075,4.835663504882368,15.177327982775106,5.655706573429375,6.749695610737827,5.884233137039491
7,70.0,17.752505433760984,29.650005322186978,22.892594468337524,27.240038424975932,6.702807553997914,18.311755570138722,7.65353447626805,8.86892136128122,7.881415225841058
8,80.0,19.120712519168215,33.385535726820066,20.210840050232818,27.388209329661024,8.553435214653097,15.504585864113968,9.572460218391923,10.830378146303094,9.792779981122434
9,90.0,20.419844428024234,36.61128026572411,18.474246953336145,27.592214282313453,10.309778917678255,16.110783927078177,11.34340959535268,12.582141876523343,11.5550604742536
10,100.0,21.55679354683695,45.18113303759614,23.617465439100577,27.769541605735835,11.931397097412452,15.663504158358595,12.939360191980203,14.11679522344328,13.144306399862192
11,110.0,22.581193236866543,50.39037208742903,18.286202470839314,27.928932758311767,13.404564127579885,13.910134941412457,14.35762557173907,15.447481157803239,14.55930878690733
12,120.0,23.46410790521933,63.05515481705543,23.323848519423475,28.08176322860612,14.730159317060021,19.752997643763884,15.609322119995289,16.593904543496844,15.810364567434323
13,130.0,24.469197391841135,75.94715099282061,22.888963838758798,28.213787867197848,15.917444111902842,15.328161915901735,16.709727619238226,17.580391906216295,16.913573566246708
14,140.0,24.948386077312822,95.31152219640109,23.06168583291517,28.347287175601128,16.977810494393808,14.11155216867153,17.677715563888388,18.43234184186734,17.88602517253401
15,150.0,25.931383093130716,131.34537761431042,22.521345591886554,28.43906846354645,17.926035521030062,17.727520263522756,18.529360682781924,19.17290911093964,18.744170730314785
16,160.0,26.13044319203593,143.37876508163905,27.977275156258475,-23301.834231545407,18.774388249252503,11.5032166993614,19.280945610996355,19.80345306069231,19.50338073403018
17,170.0,27.10877632145629,189.4888538973212,21.676493377679705,23398.975972375054,19.536254996246917,20.313357002074493,19.946191078878158,20.364328619829998,20.17725600003678
18,180.0,26.96300563183015,400.74533400746293,28.021619227163065,9.875488104078938,20.22102293383397,13.054849071697854,20.537480052715775,20.85360484666722,20.77698620858041
19,190.0,27.809301255365558,382.0191075593451,35.090382754117066,12.305857902953797,20.83977042127627,17.34583803391447,21.064114902978393,21.276734050613406,21.313366183109743
20,200.0,28.18884535959165,625.2695681597654,31.476995249610532,11.795690109161866,21.40163095695444,13.89992744918313,21.536051957328205,21.65875550724675,21.794361041054344
21,210.0,27.702901411134953,954.7832579037768,23.340625371683657,12.818589245358003,21.91134259771083,12.956940745770018,21.960579762149177,21.990381394979863,22.227599461935103
22,220.0,28.95951075142586,1649.365268299852,60.26271530646901,13.011985943394782,22.377077984347736,13.731262369368677,22.342821234066513,22.292184660264763,22.619273115699475
23,230.0,27.96422514940773,-17379.142707068622,36.33975968934349,14.22752484369767,22.804903052221235,21.057455193817376,22.689693596352843,22.564198865902664,22.973968877184827
24,240.0,29.26838314513145,46957.38446558924,56.73669990554787,13.449886180706503,23.197751920926002,10.057200034616212,23.00463988376293,22.792076573523772,23.29769855131461
25,250.0,28.381426873128007,-44236.59915834692,38.35177659624824,14.915875498876682,23.55989717988457,22.169428411257513,23.292470268685655,23.01700379846038,23.592334723302148
26,260.0,28.754227001596476,56480.693434723406,93.74897592376327,13.991880044802059,23.896501151980164,8.597393469019714,23.555571654704128,23.213308616414707,23.862787217043262
27,270.0,28.211193030072273,135982.68282774946,93.11565558195518,15.252508642314117,24.207201489140736,17.72029197179102,23.796968836306657,23.386115116161417,24.110580505240925
28,280.0,29.24957021857862,-617353.3015679898,111.6415348694793,14.738486421590014,24.498445576530422,15.09901705286494,24.0207134838431,23.55875352567755,24.339283558840986
29,290.0,28.700781970602335,450788.3000339637,157.3184849973389,14.952854529515768,24.76945025392543,13.089401686096723,24.224804763009498,23.703409727043482,24.54997701315521
30,300.0,28.501200840390077,2094400.3361488893,218.11406824235652,15.494140328074415,25.0224169834611,15.144622161521081,24.415857768896693,23.84142466789136,24.74530851121376
31,310.0,29.410089051320806,-4302771.07046964,306.527019116911,15.511082679912537,25.26151637114084,17.699512552261726,24.59415220740306,23.955606970339087,24.92533269039684
32,320.0,27.644356910342257,2207070.3096080567,454.23609149381235,15.35870139471808,25.48414676934395,9.492543406295797,24.7565041542752,24.093178963933752,25.09402642542887
33,330.0,28.127958011796938,-4189.321477139621,773.6121996647514,15.529414853408761,25.69533766425069,22.563848266041873,24.911719046811935,24.181499240258756,25.249590024261494
34,340.0,27.87916200933048,-2183.9211801383176,1141.0395134591652,15.886694083206372,25.89227506704721,10.78195293591184,25.054795309385998,24.30610696354128,25.39496672862124
35,350.0,28.64064072686096,-1645.0132429093967,2181.1161458768943,15.668543594241935,26.080947975898063,17.943691553940738,25.189204052639862,24.370059951514644,25.530326862655453
36,360.0,27.488258279908322,-1083.1191685623216,3951.6536191464834,15.8598277862405,26.25710354630609,10.52076163056542,25.315390466958466,24.48060855947321,25.65716293622485
37,370.0,28.635367568044433,-842.8782933922099,8202.198498525944,15.932164973596995,26.42327160805204,20.140318035690015,25.433498977818257,24.547375434094313,25.774932741032472
38,380.0,28.250931187772288,-522.1011770289131,19794.585414803183,15.991394360269355,26.582541830419956,15.151242075890664,25.544911107022816,24.635828180913837,25.886889536087768
39,390.0,26.86147298158306,-500.0047934516301,-12326.428137900752,16.035844933080067,26.729651666173147,13.153608752564036,25.648905639345227,24.70244476044992,25.988772774083195
