,temperature,L2_1--AlCu2Mn--heusler a=12.9995
0,0.0,0.0
1,10.0,2.98223339881284e-05
2,20.0,-4.36012370715229e-05
3,30.0,-0.0001082983687262815
4,40.0,-0.00011984673514790908
5,50.0,-0.00010552655663472886
6,60.0,-8.637604621156791e-05
7,70.0,-7.038107652617647e-05
8,80.0,-5.897453737621199e-05
9,90.0,-5.225810149133632e-05
10,100.0,-4.657887029917243e-05
11,110.0,-4.257846886101378e-05
12,120.0,-4.1393094037518246e-05
13,130.0,-4.013405031811876e-05
14,140.0,-3.924194272644952e-05
15,150.0,-3.856797367999429e-05
16,160.0,-3.797854102801779e-05
17,170.0,-3.742799937436681e-05
18,180.0,-3.690342849956944e-05
19,190.0,-3.6367178244046326e-05
20,200.0,-3.582435246863407e-05
21,210.0,-3.521298781797732e-05
22,220.0,-3.46133395591306e-05
23,230.0,-3.4048168110342544e-05
24,240.0,-3.343322100646995e-05
25,250.0,-3.28096426275788e-05
26,260.0,-3.218466760266325e-05
27,270.0,-3.1557477808573655e-05
28,280.0,-3.0994025802376615e-05
29,290.0,-3.0384209306848057e-05
30,300.0,-2.9718511026196134e-05
31,310.0,-2.911147732270374e-05
32,320.0,-2.851729932028692e-05
33,330.0,-2.7932234978939768e-05
34,340.0,-2.7353615377155724e-05
35,350.0,-2.679056416051252e-05
36,360.0,-2.623969264129289e-05
37,370.0,-2.5701386077723116e-05
38,380.0,-2.509043031858157e-05
39,390.0,-2.4566281839879988e-05
40,400.0,-2.4142880759419685e-05
41,410.0,-2.3655117407068645e-05
42,420.0,-2.3179995199922586e-05
43,430.0,-2.2717216956784982e-05
44,440.0,-2.2268469538725474e-05
45,450.0,-2.1832180155975326e-05
46,460.0,-2.140516261820513e-05
47,470.0,-2.0991546804636102e-05
48,480.0,-2.0589525291838766e-05
49,490.0,-2.0199383317448875e-05
50,500.0,-1.9820185897957814e-05
51,510.0,-1.945045221272074e-05
52,520.0,-1.909030708053335e-05
53,530.0,-1.8741690460071522e-05
54,540.0,-1.840418045739534e-05
55,550.0,-1.818512687475921e-05
56,560.0,-1.786961911003382e-05
57,570.0,-1.745246166427373e-05
58,580.0,-1.7147527454852527e-05
59,590.0,-1.6852320898942636e-05
60,600.0,-1.6562491518735735e-05
61,610.0,-1.6284293272111784e-05
62,620.0,-1.5901023997134404e-05
63,630.0,-1.5746193346140938e-05
64,640.0,-1.5594120498144347e-05
65,650.0,-1.5230671513151911e-05
66,660.0,-1.499494550476616e-05
67,670.0,-1.4754201227445763e-05
68,680.0,-1.4519908634593149e-05
69,690.0,-1.4293642851000729e-05
70,700.0,-1.4070086206004448e-05
71,710.0,-1.3856117158692506e-05
72,720.0,-1.3645516413847242e-05
73,730.0,-1.3439180835276694e-05
74,740.0,-1.3239795900957217e-05
75,750.0,-1.3042232113740114e-05
76,760.0,-1.2855014667756763e-05
77,770.0,-1.266830728885036e-05
78,780.0,-1.2485887364454292e-05
79,790.0,-1.230869788068984e-05
80,800.0,-1.213893048876171e-05
81,810.0,-1.1966516946045563e-05
82,820.0,-1.1797891818445678e-05
83,830.0,-1.1641806805097184e-05
84,840.0,-1.1481145620962528e-05
85,850.0,-1.1325595952082272e-05
86,860.0,-1.1175143291220985e-05
87,870.0,-1.1028994349508682e-05
88,880.0,-1.0883867138829263e-05
89,890.0,-1.0740928956480565e-05
90,900.0,-1.0605036017549697e-05
91,910.0,-1.046912749048047e-05
92,920.0,-1.03361703055867e-05
93,930.0,-1.0206865469078657e-05
94,940.0,-1.0079222080651723e-05
95,950.0,-9.956047951783096e-06
96,960.0,-9.833571480239156e-06
97,970.0,-9.71249924800244e-06
98,980.0,-9.597101030441727e-06
99,990.0,-9.483275638727943e-06
100,1000.0,
