key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7c45af60-0e0b-44e1-8dd4-f791907f6e09,mp-1225083,mp-1225083,dynamic,False,-4.4047115900964995,-4.4047115900964995,2.5232978471821608,2.5232978471821608,7.053076937079405,90.0,90.0,90.0
ce0dbf9c-2e59-425f-9ba2-297469c43072,mp-1225083,mp-1225083,static,False,-4.404711590096249,-4.404711590096249,2.523297847189104,2.523297847189104,7.053076937051131,90.0,90.0,90.0
9a0a0eb5-0284-4315-8d4f-2f617fd83fe5,mp-1225083,mp-1225083,box,False,-4.402736757484999,-4.402736757484999,2.521953477015005,2.521953477015005,7.06056857331391,90.0,90.0,90.0
8a5d8a05-8497-4f0d-8157-a45421fe9c5b,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.401377672923062,-4.401377672923062,4.162398908676049,5.00236807106702,4.351118367194836,90.0,90.0,90.0
323d6106-7a02-4660-aa93-9514fed0b935,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.397667234846249,-4.397667234846249,3.5552801707917836,3.5552801707917836,3.5552801707917836,90.0,90.0,90.0
35bf294a-a77d-4ca9-86bb-410b5542a511,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.397667234843749,-4.397667234843749,3.55528017322332,3.55528017322332,3.55528017322332,90.0,90.0,90.0
f829755c-022c-4b45-ad14-bc82ef3c5290,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.397667234843499,-4.397667234843499,3.555280173221607,3.555280173221607,3.555280173221607,90.0,90.0,90.0
c9b9acd0-4c3f-43a1-8d0c-c077432a3c9a,L1_2--AuCu3,mp-1007852,static,False,-4.397667234839249,-4.397667234839249,3.55528016865874,3.55528016865874,3.55528016865874,90.0,90.0,90.0
4aa8c409-9f4b-43a7-9938-dff41ad98dca,L1_2--AuCu3,mp-1007852,dynamic,False,-4.397667234834249,-4.397667234834249,3.5552801706410615,3.5552801706410615,3.5552801706410615,90.0,90.0,90.0
835ecf47-66af-4d8f-be22-6e7c65cf22dd,L1_2--AuCu3,mp-1007852,box,False,-4.397667234834249,-4.397667234834249,3.55528017064106,3.55528017064106,3.55528017064106,90.0,90.0,90.0
9ded3dc7-99ec-4759-9a69-a740d3a69fbc,D0_3--BiF3,D0_3--BiF3,static,False,-4.301315398565312,-4.301315398565312,5.795445142021681,5.795445142021681,5.795445142021681,90.0,90.0,90.0
4234469b-66f9-4475-add4-63f297e0de82,D0_3--BiF3,D0_3--BiF3,box,False,-4.301315398547624,-4.301315398547624,5.795445140209961,5.795445140209961,5.795445140209961,90.0,90.0,90.0
e6fd552e-ec35-4e7d-91b6-d1175a3331f2,A15--Cr3Si,A15--Cr3Si,box,False,-4.196692918737874,-4.196692918737874,4.602630121077866,4.602630121077866,4.602630121077866,90.0,90.0,90.0
4c930e0c-8096-44a7-b1cc-b1eb8d95ef01,A15--Cr3Si,A15--Cr3Si,static,False,-4.1966929187365,-4.1966929187365,4.60263012113481,4.60263012113481,4.60263012113481,90.0,90.0,90.0
