calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cedf9c46-3661-47ce-808d-74ecb891595b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.390,0.447,0.447,0.000,-0.000,-0.000,0.447,0.390,0.447,0.000,0.000,-0.000,0.447,0.447,0.390,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.376,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.261,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.261
c5e9fcdc-4370-4b07-ba07-1996dc7459b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.605593645986072,5.605593645986072,5.605593645986072,90.0,90.0,90.0,1e-08,negative,127.969,174.663,174.663,0.000,0.000,-0.000,174.663,127.969,174.663,0.000,0.000,0.000,174.663,174.663,127.969,-0.000,-0.000,0.000,-0.000,-0.000,0.000,137.029,0.000,-0.000,-0.000,-0.000,0.000,0.000,137.029,0.000,-0.000,-0.000,0.000,0.000,0.000,137.029
cedf9c46-3661-47ce-808d-74ecb891595b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.390,0.447,0.447,0.000,0.000,-0.000,0.447,0.390,0.447,-0.000,0.000,0.000,0.447,0.447,0.390,-0.000,-0.000,0.000,0.000,0.000,0.000,0.376,-0.000,0.000,0.000,0.000,0.000,-0.000,0.376,0.000,0.000,0.000,0.000,-0.000,-0.000,0.376
c5e9fcdc-4370-4b07-ba07-1996dc7459b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.605593645986072,5.605593645986072,5.605593645986072,90.0,90.0,90.0,1e-08,positive,127.969,174.663,174.663,-0.000,-0.000,0.000,174.663,127.969,174.663,-0.000,-0.000,0.000,174.663,174.663,127.968,0.000,-0.000,0.000,0.000,0.000,-0.000,137.029,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,137.029,-0.000,0.000,0.000,-0.000,-0.000,-0.000,137.029
df0fda9d-7acb-4beb-acb4-cb6687e9a609,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.390,0.447,0.447,0.000,0.000,-0.000,0.447,0.390,0.447,0.000,-0.000,-0.000,0.447,0.447,0.390,0.000,-0.000,0.000,0.000,0.000,0.000,-0.287,0.000,-0.000,0.000,0.000,0.000,0.000,-0.287,-0.000,0.000,0.000,0.000,0.000,0.000,-0.287
6874e52f-f3f4-48db-aba5-02cf1f6548ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.605593645986072,5.605593645986072,5.605593645986072,90.0,90.0,90.0,1e-07,negative,127.969,174.663,174.663,0.000,0.000,-0.000,174.663,127.969,174.663,0.000,0.000,0.000,174.663,174.663,127.969,-0.000,0.000,0.000,0.000,0.000,0.000,137.029,0.000,0.000,0.000,0.000,0.000,0.000,137.029,0.000,0.000,0.000,0.000,0.000,0.000,137.029
df0fda9d-7acb-4beb-acb4-cb6687e9a609,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.390,0.447,0.447,-0.000,-0.000,0.000,0.447,0.390,0.447,-0.000,-0.000,0.000,0.447,0.447,0.390,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.287,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.287,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.287
6874e52f-f3f4-48db-aba5-02cf1f6548ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.605593645986072,5.605593645986072,5.605593645986072,90.0,90.0,90.0,1e-07,positive,127.968,174.663,174.663,-0.000,-0.000,-0.000,174.663,127.968,174.663,-0.000,-0.000,-0.000,174.663,174.663,127.968,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.029
3ede407e-6b04-4c3c-bae2-cee2c41ca898,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.389,0.446,0.446,0.000,0.000,-0.000,0.446,0.389,0.446,0.000,0.000,-0.000,0.446,0.446,0.389,-0.000,-0.000,0.000,0.003,0.003,0.003,-1.320,0.000,-0.000,0.003,0.003,0.003,0.000,-1.285,-0.000,0.003,0.003,0.003,0.000,0.000,-1.320
6e21a690-ed0d-4ba3-a723-83205a047bda,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.605593645986072,5.605593645986072,5.605593645986072,90.0,90.0,90.0,1e-06,negative,127.970,174.664,174.664,0.000,0.000,0.000,174.664,127.970,174.664,0.000,0.000,0.000,174.664,174.664,127.970,0.000,0.000,0.000,0.001,0.000,0.001,136.402,0.000,0.000,0.000,0.001,0.001,0.000,136.402,0.000,0.000,0.001,0.001,-0.000,0.000,136.402
