,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=4.0033,oqmd-1229037 a=2.4871
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019775402692300843,0.018347411767512624,0.039830156342878405,0.03233875339352648
2,20.0,0.1871572203664787,0.1782578371439928,0.2706160192321747,0.2343836918560378
3,30.0,0.8164734634557999,0.7893595246721519,0.9388198058535528,0.8565687954549809
4,40.0,2.1249453934175855,2.082436776347069,2.1870199941898263,2.065263543165684
5,50.0,3.9656288862524876,3.919866007177491,3.9001749264825056,3.7554401623901743
6,60.0,6.054398494532024,6.015262551829993,5.8541258601270565,5.700336266531161
7,70.0,8.158072456186932,8.130125078598791,7.850726045431221,7.697293229623834
8,80.0,10.136784312994155,10.120718625721759,9.760430763833693,9.61333029919893
9,90.0,11.925504637598415,11.920122909623034,11.515400345107814,11.378280051389718
10,100.0,13.505984879333317,13.509475292657738,13.089915839756832,12.964840894555886
11,110.0,14.885063144643581,14.895646258813299,14.482939519050321,14.370917444305997
12,120.0,16.081067140274204,16.097218377858344,15.706139767452836,15.607474008518249
13,130.0,17.116169989358603,17.13667978415672,16.77661058159591,16.691153812689297
14,140.0,18.012465020825413,18.036399534757184,17.712816360473152,17.640141155319967
15,150.0,18.790234621720995,18.81689776983998,18.532501334401985,18.472047021731363
16,160.0,19.467293983610887,19.49614349100416,19.251776901286814,19.202892451449323
17,170.0,20.05885081753545,20.08948328494089,19.884829863598537,19.846824160511133
18,180.0,20.5778501952848,20.60997273025603,20.443869749472256,20.416099934397145
19,190.0,21.035139923456853,21.068503289529293,20.939343924218086,20.92116812971498
20,200.0,21.439700376260678,21.47413631041582,21.380103225995953,21.37088587471888
21,210.0,21.799150246122128,21.834524697055254,21.77362811872954,21.77282008200776
22,220.0,22.119859602148757,22.15602093617172,22.126263571126888,22.13335866599475
23,230.0,22.407093014781424,22.443918570250236,22.44336437877193,22.45785425867044
24,240.0,22.665289881420875,22.702774470348597,22.729471007555222,22.750933146365167
