,temperature,L2_1--AlCu2Mn--heusler a=11.8616
0,0.0,31.526634493960973
1,10.0,31.529135097125426
2,20.0,31.566920811924202
3,30.0,31.653296302585993
4,40.0,31.783125047668182
5,50.0,31.950065793375675
6,60.0,32.14952684137307
7,70.0,32.378331087011304
8,80.0,32.63436729810572
9,90.0,32.91617221238684
10,100.0,33.22278161075828
11,110.0,33.55368428936485
12,120.0,33.90820249724487
13,130.0,34.30440909234902
14,140.0,34.686441276221565
15,150.0,35.11529830383537
16,160.0,35.5661295574988
17,170.0,36.04201146151178
18,180.0,36.54319967520801
19,190.0,37.0704371390239
20,200.0,37.62456580308969
21,210.0,38.206518744497096
22,220.0,38.816914754419415
23,230.0,39.45690378199059
24,240.0,40.12730156511241
25,250.0,40.82927251440315
26,260.0,41.563841478014886
27,270.0,42.332128162073474
28,280.0,43.135567407390134
29,290.0,43.97472388785048
30,300.0,44.85097811662349
31,310.0,45.7654226630792
32,320.0,46.71917572982554
33,330.0,47.71326203719187
34,340.0,48.74870697226826
35,350.0,49.826452902457234
36,360.0,50.947397482921865
37,370.0,52.11300430789261
38,380.0,53.32278872068809
39,390.0,54.57792864209945
40,400.0,55.87893689606443
41,410.0,57.226214269255024
42,420.0,58.62007325912869
43,430.0,60.0606905851941
44,440.0,61.54799101354728
45,450.0,63.08189252558368
46,460.0,64.66232345879646
47,470.0,66.28885249812691
48,480.0,67.9609868668999
49,490.0,69.67814217568362
50,500.0,71.43962380694938
51,510.0,73.24460380346046
52,520.0,75.09217891150665
53,530.0,76.98133725890666
54,540.0,78.90937445995388
55,550.0,80.8785663977467
56,560.0,82.88583819073858
57,570.0,84.92999455738985
58,580.0,87.00970403163643
59,590.0,89.12363170318275
60,600.0,91.2704138488965
61,610.0,93.44867237267232
62,620.0,95.65545250791229
63,630.0,97.89304140246067
64,640.0,100.15794372435894
65,650.0,102.44797966224408
66,660.0,104.76504421930453
67,670.0,107.10517888607606
68,680.0,109.46400903879585
69,690.0,111.84577702308592
70,700.0,114.24723950202329
71,710.0,116.66726259458329
72,720.0,119.10475991967533
73,730.0,121.55869137287608
74,740.0,124.02806767254253
75,750.0,126.51316543797401
76,760.0,129.00939303261467
77,770.0,131.51823474969893
78,780.0,134.04161964960232
79,790.0,136.57481230140124
80,800.0,139.1183821957183
81,810.0,141.67162012110413
82,820.0,144.2338665822697
83,830.0,146.8044929839
84,840.0,149.38289530454114
85,850.0,151.96851509638554
86,860.0,154.56082374848802
87,870.0,157.1593076280311
88,880.0,159.76350811618806
89,890.0,162.37298269340008
90,900.0,164.9873226911889
91,910.0,167.60616005546797
92,920.0,170.22906871387443
93,930.0,172.85579124322265
94,940.0,175.4859918585768
95,950.0,178.1193310301734
96,960.0,180.75552905413838
97,970.0,183.39430330914288
98,980.0,186.03540576941805
99,990.0,188.68024119644897
100,1000.0,
