,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8832,B3--ZnS--cubic-zinc-blende a=8.3387,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6296,L1_0--AuCu a=5.6473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0252384852293557,0.21585484971456342,0.2463928301768428,8.336499337511423,0.039216127617667955,0.19011706018399233,10.460954013450037
2,20.0,2.847150006045005,1.5936215525004958,2.0443144265153514,8.56012840212955,0.3098721881768596,1.5798231983965645,12.72587948294379
3,30.0,4.845014237637403,4.1643381374907,4.420209787528163,9.201654782868108,1.0402268721652908,4.203450251362879,13.882873144926053
4,40.0,7.079833435322422,7.258108046746902,6.585424804534377,10.30520205410396,2.3108026877459076,7.340373038948148,14.886307842258145
5,50.0,9.392070747614126,10.247710309203336,8.608008007313654,11.74348349156411,3.988962415899797,10.34811552611486,15.795432697731087
6,60.0,11.564041752682247,12.826302436321667,10.530864245163007,13.29958813700168,5.870692389547013,12.927978049982402,16.574229172916958
7,70.0,13.471358902041311,14.933332658794503,12.313682266623267,14.798713439000073,7.7818516181730715,15.0283064712388,17.21352533732646
8,80.0,15.08342296680204,16.61724591275713,13.913352454677499,16.149106683193278,9.606741326537113,16.702744629646052,17.727487847869572
9,90.0,16.420566424857235,17.955444825401745,15.312984833206075,17.321325601545492,11.282711888788658,18.031169381276584,18.138062067508237
10,100.0,17.521805164857803,19.02188208719393,16.51836405600293,18.319622559600127,12.784857586885018,19.0885516184157,18.466631482724505
11,110.0,18.4284055092573,19.87766335817918,17.547715503860882,19.162548377530452,14.111397002327172,19.936325961210468,18.731173380546824
12,120.0,19.17729595833046,20.570473708193298,18.42381107655119,19.87259570213387,15.272956206243347,20.622205319315782,18.945899949646265
13,130.0,19.79926456989071,21.136681317254165,19.169465797440132,20.47145857513278,16.28572394263848,21.182467363951787,19.121755771359798
14,140.0,20.319142776027775,21.603829331481485,19.80543856912376,20.97823485999141,17.1674821899592,21.644528599365657,19.26709033813893
15,150.0,20.756657304960697,21.99279868599791,20.349705574435085,21.409016638240914,17.93550429869725,22.02914220355209,19.388269720411966
16,160.0,21.127392918332703,22.319502269478832,20.817420587531636,21.77706765538594,18.60557041373742,22.352105615566067,19.490166411628206
17,170.0,21.443659836203906,22.59615657346619,21.22117404242174,22.093204755150193,19.19161007412072,22.625536010740262,19.576534944665447
18,180.0,21.715209940543794,22.832219398070535,21.57135093338622,22.366212504155122,19.70567469301361,22.8588077868259,19.650289756495724
19,190.0,21.94980453475589,23.03507744134746,21.876493015751826,22.603222466116588,20.158068543226893,23.05923841956243,19.71371287676056
20,200.0,22.15365561495141,23.21055090600012,22.14362577132124,22.810035564497714,20.55754369523426,23.232590943912474,19.768606177429042
21,210.0,22.33176579059884,23.36326544654257,22.3785376804908,22.991386214538938,20.911509224867693,23.383443853453432,19.816403514417978
22,220.0,22.48818940269115,23.496928080788667,22.58601176776973,23.151154631117084,21.22623035923266,23.51546521235329,19.85825583276588
23,230.0,22.626233272537117,23.61453338479391,22.770014434928875,23.292535824084357,21.507007106048107,23.631617337170642,19.895094219240175
24,240.0,22.748611502647506,23.71851881324195,22.93384809375706,23.418173546417485,21.758329222383818,23.734310873799078,19.927676857581584
25,250.0,22.857565364315924,23.81088264981369,23.080274010935074,23.530266369782037,21.98400801694878,23.825521738264033,19.956626857597545
26,260.0,22.95495662261631,23.89327430554359,23.211611046457186,23.630651791693168,22.187287112919666,23.90688060018786,19.98245749738386
27,270.0,23.042340589479196,23.96706399830791,23.329815062840957,23.72087309742955,22.370934869738708,23.979741905923046,20.00559690104684
28,280.0,23.12102364012903,24.03339693753992,23.436542908075374,23.80223269710921,22.537321197822298,24.04523753449836,20.026402292889706
29,290.0,23.192108763294925,24.093235774331262,23.53320410882828,23.875834844618076,22.688481287279785,24.104318821025544,20.045174261493457
30,300.0,23.256531845882638,24.14739409679673,23.621002771040246,23.942620000877195,22.826168463191024,24.15778970680939,20.062166967387085
31,310.0,23.315090743428133,24.196563041258802,23.700971666195393,24.003392600853623,22.951898054174297,24.20633307028245,20.077596778533568
32,320.0,23.3684687018429,24.241332573044044,23.77400006728565,24.058843593790492,23.066983854903686,24.25053177946493,20.091647657445584
33,330.0,23.417253331357784,24.282208611349013,23.840856570737152,24.10956882487887,23.172568492414108,24.29088563008202,20.10447797874245
34,340.0,23.46195205875567,24.31962689230681,23.9022078826363,24.15608409408244,23.26964877419696,24.32782505527768,20.11622424486527
35,350.0,23.503004775959134,24.353964255629496,23.958634345027416,24.198837548220556,23.35909690185216,24.361722285820786,20.127005135091824
36,360.0,23.54079424472935,24.38554788372853,24.010642819077873,24.238219923376832,23.441678273310217,24.392900484553262,20.13692180456055
37,370.0,23.575654696182944,24.414662904078426,24.05867741697965,24.27457304680078,23.51806646476568,24.42164126176212,20.1460645406081
38,380.0,23.607878970774816,24.44155867583092,24.103128476192683,24.308196923437137,23.588855875756956,24.448190889201207,20.154510900703215
39,390.0,23.63772447247617,24.466454013030365,24.144340092065885,24.339355666536342,23.65457243321365,24.47276546250483,20.162329182667403
40,400.0,23.66541815502917,24.489541543961614,24.182616463547365,24.368282480284197,23.715682678981725,24.49555520941151,20.169580483650616
41,410.0,23.691160714540928,24.510991365245538,24.21822725801937,24.395183861784645,23.772601507452585,24.516728100721405,20.176318478411687
42,420.0,23.715130128468893,24.530954117461096,24.251412162524822,24.420243157633106,23.825698772781884,24.536432889385143,20.182588785968434
43,430.0,23.73748465406966,24.549563584125316,24.282384757702317,24.443623584822785,23.875304946862478,24.55480167844019,20.18843488987994
44,440.0,23.758365378004296,24.566938896232426,24.31133582591187,24.46547080538427,23.921715977925118,24.57195209908046,20.193893683646376
45,450.0,23.777898391786366,24.583186409014473,24.338436185064797,24.48591512789323,23.96519747407851,24.58798916478121,20.198998202861496
46,460.0,23.79619665415088,24.598401305232546,24.363839123530283,24.505073395881734,24.005988315213273,24.603006855163787,20.203778123934427
47,470.0,23.8133615905064,24.61266896942722,24.38768249843485,24.523050612638336,24.04430377948742,24.617089473529944,20.20826103684526
48,480.0,23.829484470812275,24.62606616963438,24.410090549034066,24.53994134332016,24.080338256512434,24.63031281414996,20.212471187304168
49,490.0,23.8446476001045,24.63866207668101,24.43117546815006,24.55583092834654,24.114267607715746,24.64274516907059,20.216428834663873
50,500.0,23.858925350077847,24.650519145987666,24.451038767598902,24.57079653636477,24.14625122468561,24.654448199077496,20.220154808637613
51,510.0,23.872385055409918,24.661693882612187,24.469772467650674,24.58490808042551,24.176433828386276,24.665477689310237,20.223666469066035
52,520.0,23.885087794632177,24.672237506813108,24.48746013580425,24.59822901719073,24.204947045432746,24.675884206594166,20.226979584364614
