,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05060513907348658,5.396845931628618,0.017806835845535666,0.017109757131911745
2,20.0,0.3864925352355676,7.8884337513036105,0.15219853921821488,0.15349082585773038
3,30.0,1.322969832965773,22.76379519270914,0.6334036605932438,0.6402441618179241
4,40.0,2.8885325054652733,-11.339117073001612,1.6633548698503067,1.6805824182929334
5,50.0,4.80022543483865,16.992022071166506,3.195208883283649,3.225626760412757
6,60.0,6.780958603807804,13.295468763492494,5.026546063394427,5.069591016679997
7,70.0,8.66555651279387,12.620462278896598,6.953796850704522,7.006848744880358
8,80.0,10.38373222734663,12.532533960308838,8.833078124945196,8.892815448928486
9,90.0,11.915994657208008,12.569484338810575,10.583876288546412,10.64728897850589
10,100.0,13.268632077663185,12.657198039836818,12.169339262760232,12.234314882112447
11,110.0,14.459464858656965,12.667231710660916,13.582060601420826,13.646558982279343
12,120.0,15.507271846118684,12.781354024247225,14.827968569429702,14.89188876303601
13,130.0,16.429760996388367,12.821603938597816,15.922866701356178,15.984202713578416
14,140.0,17.244947465631956,12.841986027710849,16.88254607738486,16.94145763942382
15,150.0,17.966802196633818,12.88869606477002,17.722514255780293,17.779820058475615
16,160.0,18.60895281618593,12.860290925655761,18.462349176159936,18.516392284441242
17,170.0,19.180779035027715,12.96324823107184,19.11142258304595,19.16345591095036
18,180.0,19.69218900673634,13.018978305037066,19.685665052285607,19.735871139977405
19,190.0,20.15052668337775,12.909857607436207,20.194227787326497,20.241584547799654
20,200.0,20.564181409257635,13.046228400336144,20.64659664055843,20.692228680429572
21,210.0,20.937732350867588,13.059693692071411,21.049963143731333,21.093619374674518
22,220.0,21.274746793001977,12.955248871258073,21.410752808940238,21.45376189567245
23,230.0,21.581183779847493,12.929187818001425,21.736306959062695,21.77672998638346
24,240.0,21.862375034957243,13.093116350107067,22.028052651725258,22.069087704610016
25,250.0,22.117524086755353,13.13263552273722,22.296278696705844,22.33339659397413
26,260.0,22.35119902155655,13.096635474425643,22.5358546928554,22.572466183874592
27,270.0,22.567653145715152,12.944764421803738,22.756144542654194,22.793744723350123
28,280.0,22.765009039305177,13.134521668167345,22.957068003889564,22.99299819880683
29,290.0,22.950074288547135,13.052567939164593,23.141877936913033,23.177528794679734
30,300.0,23.118544493506583,13.270459618299244,23.315104601519238,23.34768039535201
31,310.0,23.281022886006987,12.741164595625564,23.4667906788006,23.50109715230615
32,320.0,23.421533973149554,13.069005984235112,23.61727646500253,23.648548056291357
33,330.0,23.564886477202027,13.47818612340998,23.74763256273175,23.783055414894736
34,340.0,23.689941529172163,12.958707757134928,23.87707767629686,23.908670858274164
35,350.0,23.814614794696986,12.907047974321895,23.997403098721723,24.02504369000399
36,360.0,23.92860080134845,13.665524386436202,24.096689669743945,24.13618884815666
37,370.0,24.029180305476714,12.637549918828428,24.209977601393785,24.235584861142794
38,380.0,24.139028637594194,12.994759950931163,24.30220805053869,24.33562556824245
39,390.0,24.225039724580775,13.115295600524178,24.39684724603782,24.4258662740374
40,400.0,24.327497942718633,13.581675582964195,24.476315329377123,24.51061306000005
41,410.0,24.40730975458361,12.798267862867943,24.568242580176573,24.595488867199098
42,420.0,24.491735827140044,13.035542551061772,24.63341426384147,24.66748981597775
43,430.0,24.56244249348923,13.38667916936142,24.71827125663527,24.747455891742923
44,440.0,24.647455572247534,12.94319564647674,24.7784919983224,24.808989416355335
45,450.0,24.718136706866222,12.79794939466644,24.851195895429306,24.886630459993064
46,460.0,24.777898000521063,13.824230036202193,24.912326986011223,24.936797487938016
47,470.0,24.859594002946984,12.491201952094588,24.972311988306053,25.007100865874143
48,480.0,24.90984039502371,13.397089385637068,25.04064677787755,25.060265168690602
49,490.0,24.976377258778427,12.846069375547197,25.079398478642606,25.126527539500636
50,500.0,25.03118175665246,14.615489869874699,25.14112788713448,25.17083719956174
51,510.0,25.0884704405252,10.983218042981044,25.198015512922087,25.221169859837453
52,520.0,25.152838865450867,14.38094007685763,25.23882394352027,25.275157600973355
53,530.0,25.196829043471194,12.579530539318421,25.286020483368866,25.32044579212832
54,540.0,25.243699024470903,13.961263804177925,25.34030317709258,25.372682811417345
55,550.0,25.307920789806396,12.866294054661592,25.37812737531054,25.40602549409969
56,560.0,25.33759614505655,12.380859436920554,25.433154376512288,25.463255703078254
57,570.0,25.414041677686804,14.230866949141062,25.469049776845793,25.488722692698232
58,580.0,25.426263693458743,11.878783988490788,25.50484281074091,25.552336911543993
59,590.0,25.48880184874743,13.689982828926114,25.540838704162237,25.573781476912835
60,600.0,25.54511595888192,13.66805039018481,25.591296643651155,25.62647846280822
61,610.0,25.564707151347097,12.614840981519006,25.621776384121198,25.648707708367546
62,620.0,25.620106078020076,13.552235857827975,25.660900657875082,25.697422459497222
63,630.0,25.64125958237102,12.264876767218093,25.690876857142104,25.727530643433273
64,640.0,25.68264068481581,15.204158274773057,25.7382066596864,25.75336232286358
65,650.0,25.75731748282673,9.967803629447404,25.754314406632208,25.812009824169312
66,660.0,25.757620586770578,15.680171934841347,25.794164906703156,25.813927830160473
67,670.0,25.816586527200524,11.091340486362297,25.821041461172452,25.891738918408755
68,680.0,25.857747499543777,15.370781363739232,25.87399767713234,25.86129383108085
69,690.0,25.8525861643651,12.764617270249754,25.89543968015943,25.944875085106315
70,700.0,25.93405220854978,10.671592617148942,25.911743367062673,25.947183347439527
71,710.0,25.952213625166507,15.976846934597912,25.95582605724086,25.99685508723888
72,720.0,25.97418671800992,12.997311607500347,25.972523281679628,26.002775715147195
73,730.0,25.999364095010304,12.649073241456062,25.99673552700734,26.05845184394599
74,740.0,26.061377737855665,11.915797722563573,26.04122781918282,26.051197632680264
75,750.0,26.100443513484976,13.509377755767606,26.078324828185803,26.120907276587094
76,760.0,26.084748569082286,13.90479936197341,26.08546970433552,26.119875935030773
77,770.0,26.148009261471433,13.349512372697587,26.11266165879485,26.15684686248971
78,780.0,26.205398857432495,12.943857304664544,26.146904971050905,26.18918149786447
79,790.0,26.17638617407689,13.364797700086081,26.156420760181454,26.175099784566715
80,800.0,26.272645005193045,11.996246273641614,26.202395295518883,26.265694986896893
81,810.0,26.18466755331262,12.95415477465069,26.22159370060995,26.235072229317968
82,820.0,26.352761810183132,15.062151700976669,26.245330040999896,26.29444493709885
83,830.0,26.288283302641727,12.811270163558612,26.249219531222547,26.31407622978345
84,840.0,26.350190174131523,12.516593681782608,26.296833410774862,26.320230648786712
85,850.0,26.416583858694352,12.549677822172606,26.324460924591072,26.34369040742408
86,860.0,26.272045415459427,14.424185282736854,26.35804782816747,26.384085805321174
87,870.0,26.576196453533814,11.207237243096431,26.32859988167873,26.427904008648593
