calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14ebd4b5-c632-475e-be81-20387f436770,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.098958460910076,7.098958460910076,7.098958460910076,90.0,90.0,90.0,1e-08,negative,439.923,135.938,135.937,-0.000,0.000,0.000,135.938,439.923,135.937,0.000,0.000,0.000,135.938,135.938,439.923,-0.000,0.000,0.000,0.000,0.000,0.000,148.146,0.000,0.000,0.000,0.000,0.000,-0.000,148.146,0.000,0.000,0.000,-0.000,0.000,0.000,148.146
2f8d7e1a-59f3-4357-87ae-777610255474,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.79924898928648,7.79924898928648,7.79924898928648,90.0,90.0,90.0,1e-08,negative,89.768,40.383,40.383,-0.000,0.000,0.000,40.383,89.768,40.383,-0.000,-0.000,0.000,40.383,40.383,89.768,0.000,0.000,0.000,0.000,0.000,-0.000,39.662,0.000,0.000,0.000,-0.000,-0.000,0.000,39.662,0.000,0.000,0.000,-0.000,-0.000,0.000,39.662
470ea4e1-218e-41b6-8ce2-5bbbb1cfa25c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.806848970532808,4.806848970532808,4.806848970532808,90.0,90.0,90.0,1e-08,negative,570.799,12.955,12.955,-0.000,0.000,0.000,12.955,570.799,12.955,-0.000,0.000,-0.000,12.955,12.955,570.799,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.189,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.189,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.189
a1c5f4ad-9e70-4d35-9a6a-547e0389be53,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.972728927925047,9.972728927925047,9.972728927925047,90.0,90.0,90.0,1e-08,negative,451.269,-0.413,-0.413,0.000,-0.000,0.000,-0.413,451.269,-0.413,0.000,-0.000,-0.000,-0.413,-0.413,451.269,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000
d666e752-deda-40de-9525-f3c0f0044d99,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.245178333235321,11.245178333235321,11.245178333235321,90.0,90.0,90.0,1e-08,negative,8.751,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.751,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.751,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
14ebd4b5-c632-475e-be81-20387f436770,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.098958460910076,7.098958460910076,7.098958460910076,90.0,90.0,90.0,1e-08,positive,439.923,135.937,135.937,0.000,-0.000,-0.000,135.937,439.923,135.937,0.000,-0.000,-0.000,135.937,135.937,439.923,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.146,0.000,-0.000,-0.000,-0.000,-0.000,0.000,148.146,-0.000,-0.000,-0.000,0.000,0.000,-0.000,148.146
2f8d7e1a-59f3-4357-87ae-777610255474,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.79924898928648,7.79924898928648,7.79924898928648,90.0,90.0,90.0,1e-08,positive,89.768,40.383,40.383,0.000,0.000,0.000,40.383,89.768,40.383,0.000,-0.000,-0.000,40.383,40.383,89.768,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.662,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.662,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.662
470ea4e1-218e-41b6-8ce2-5bbbb1cfa25c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.806848970532808,4.806848970532808,4.806848970532808,90.0,90.0,90.0,1e-08,positive,570.799,12.955,12.955,-0.000,0.000,-0.000,12.955,570.799,12.955,0.000,0.000,0.000,12.955,12.955,570.799,0.000,-0.000,-0.000,0.000,0.000,0.000,12.189,0.000,-0.000,0.000,0.000,0.000,0.000,12.189,-0.000,0.000,0.000,0.000,0.000,0.000,12.189
a1c5f4ad-9e70-4d35-9a6a-547e0389be53,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.972728927925047,9.972728927925047,9.972728927925047,90.0,90.0,90.0,1e-08,positive,451.270,-0.413,-0.413,0.000,0.000,-0.000,-0.413,451.270,-0.413,-0.000,0.000,0.000,-0.413,-0.413,451.270,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
d666e752-deda-40de-9525-f3c0f0044d99,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.245178333235321,11.245178333235321,11.245178333235321,90.0,90.0,90.0,1e-08,positive,8.751,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.751,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
a0b744a5-b700-49fa-a436-14fca30c783f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.098958460910076,7.098958460910076,7.098958460910076,90.0,90.0,90.0,1e-07,negative,439.923,135.938,135.938,-0.000,0.000,0.000,135.938,439.923,135.938,-0.000,0.000,0.000,135.938,135.938,439.923,-0.000,0.000,0.000,-0.000,0.000,0.000,148.146,0.000,0.000,0.000,-0.000,0.000,-0.000,148.146,0.000,0.000,0.000,-0.000,-0.000,0.000,148.146
210e6eaf-1d4c-41bd-81a9-6f5eba1b335d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.79924898928648,7.79924898928648,7.79924898928648,90.0,90.0,90.0,1e-07,negative,89.768,40.384,40.384,-0.000,-0.000,0.000,40.384,89.768,40.384,-0.000,-0.000,0.000,40.384,40.384,89.768,-0.000,0.000,0.000,-0.000,0.000,0.000,39.662,0.000,0.000,0.000,-0.000,0.000,0.000,39.662,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.662
573f0830-3075-4caf-99d9-d9f396f575eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.806848970532808,4.806848970532808,4.806848970532808,90.0,90.0,90.0,1e-07,negative,570.799,12.955,12.955,-0.000,0.000,-0.000,12.955,570.799,12.955,0.000,-0.000,0.000,12.955,12.955,570.799,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.189
47acd4dc-8360-407b-9d43-499c98219deb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.972728927925047,9.972728927925047,9.972728927925047,90.0,90.0,90.0,1e-07,negative,451.269,-0.413,-0.413,0.000,0.000,0.000,-0.413,451.269,-0.413,-0.000,0.000,0.000,-0.413,-0.413,451.269,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
dcaa6a23-8062-43a5-881f-2eb0e870465c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.245178333235321,11.245178333235321,11.245178333235321,90.0,90.0,90.0,1e-07,negative,8.751,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.751,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.751,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
a0b744a5-b700-49fa-a436-14fca30c783f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.098958460910076,7.098958460910076,7.098958460910076,90.0,90.0,90.0,1e-07,positive,439.923,135.937,135.937,0.000,-0.000,-0.000,135.937,439.923,135.937,0.000,-0.000,-0.000,135.937,135.937,439.923,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,148.146,-0.000,-0.000,-0.000,0.000,-0.000,0.000,148.146,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,148.146
210e6eaf-1d4c-41bd-81a9-6f5eba1b335d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.79924898928648,7.79924898928648,7.79924898928648,90.0,90.0,90.0,1e-07,positive,89.768,40.383,40.383,0.000,-0.000,-0.000,40.383,89.768,40.383,-0.000,-0.000,-0.000,40.383,40.383,89.768,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.662,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.662,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.662
573f0830-3075-4caf-99d9-d9f396f575eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.806848970532808,4.806848970532808,4.806848970532808,90.0,90.0,90.0,1e-07,positive,570.799,12.955,12.955,0.000,0.000,0.000,12.955,570.799,12.955,0.000,0.000,-0.000,12.955,12.955,570.799,-0.000,-0.000,0.000,0.000,0.000,0.000,12.189,0.000,0.000,0.000,0.000,0.000,0.000,12.189,-0.000,0.000,0.000,0.000,0.000,0.000,12.189
47acd4dc-8360-407b-9d43-499c98219deb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.972728927925047,9.972728927925047,9.972728927925047,90.0,90.0,90.0,1e-07,positive,451.270,-0.413,-0.413,0.000,0.000,0.000,-0.413,451.270,-0.413,0.000,0.000,-0.000,-0.413,-0.413,451.270,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
dcaa6a23-8062-43a5-881f-2eb0e870465c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.245178333235321,11.245178333235321,11.245178333235321,90.0,90.0,90.0,1e-07,positive,8.751,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.751,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.751,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
15973c8c-08a2-486c-b80d-f7265d7805cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.098958460910076,7.098958460910076,7.098958460910076,90.0,90.0,90.0,1e-06,negative,439.926,135.938,135.938,-0.000,0.000,0.000,135.938,439.926,135.938,0.000,0.000,0.000,135.938,135.938,439.926,-0.000,-0.000,0.000,-0.000,0.001,0.001,148.146,0.000,0.000,0.001,-0.000,0.001,-0.000,148.146,0.000,0.001,0.001,-0.000,-0.000,0.000,148.146
40ce2471-c327-4dc7-865c-315f25a1ab3c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.79924898928648,7.79924898928648,7.79924898928648,90.0,90.0,90.0,1e-06,negative,89.767,40.384,40.384,0.000,0.000,0.000,40.384,89.767,40.384,0.000,0.000,0.000,40.384,40.384,89.767,0.000,0.000,0.000,-0.000,0.000,0.000,39.662,0.000,0.000,0.000,-0.000,0.000,0.000,39.662,0.000,0.000,0.000,-0.000,-0.000,0.000,39.662
b2e644a2-547f-4721-bac7-bd8a30cbad4e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.806848970532808,4.806848970532808,4.806848970532808,90.0,90.0,90.0,1e-06,negative,570.798,12.954,12.954,-0.000,-0.000,0.000,12.954,570.798,12.954,0.000,0.000,-0.000,12.954,12.954,570.798,0.000,0.000,0.000,-0.001,-0.001,-0.001,12.189,0.000,0.000,-0.001,-0.001,-0.001,0.000,12.189,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,12.189
d59c4957-6ce2-47c9-9702-6d32092fef69,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.972728927925047,9.972728927925047,9.972728927925047,90.0,90.0,90.0,1e-06,negative,451.268,-0.413,-0.413,-0.000,0.000,0.000,-0.413,451.268,-0.413,0.000,-0.000,0.000,-0.413,-0.413,451.268,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000
73b330f9-8e98-4c3b-8d8f-2c10c0ac190e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.245178333235321,11.245178333235321,11.245178333235321,90.0,90.0,90.0,1e-06,negative,8.751,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.751,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.751,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
15973c8c-08a2-486c-b80d-f7265d7805cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.098958460910076,7.098958460910076,7.098958460910076,90.0,90.0,90.0,1e-06,positive,439.920,135.937,135.937,-0.000,-0.000,-0.000,135.937,439.920,135.937,-0.000,-0.000,-0.000,135.937,135.937,439.920,0.000,0.000,-0.000,0.000,-0.001,-0.001,148.146,-0.000,-0.000,-0.001,0.000,-0.001,0.000,148.146,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,148.146
40ce2471-c327-4dc7-865c-315f25a1ab3c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.79924898928648,7.79924898928648,7.79924898928648,90.0,90.0,90.0,1e-06,positive,89.768,40.383,40.383,0.000,-0.000,-0.000,40.383,89.768,40.383,-0.000,-0.000,-0.000,40.383,40.383,89.768,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.662,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.662,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.662
b2e644a2-547f-4721-bac7-bd8a30cbad4e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.806848970532808,4.806848970532808,4.806848970532808,90.0,90.0,90.0,1e-06,positive,570.799,12.956,12.956,0.000,0.000,-0.000,12.956,570.799,12.956,-0.000,-0.000,-0.000,12.956,12.956,570.799,-0.000,-0.000,0.000,0.001,0.001,0.001,12.189,-0.000,-0.000,0.001,0.001,0.001,-0.000,12.189,0.000,0.001,0.001,0.001,-0.000,0.000,12.189
d59c4957-6ce2-47c9-9702-6d32092fef69,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.972728927925047,9.972728927925047,9.972728927925047,90.0,90.0,90.0,1e-06,positive,451.271,-0.413,-0.413,0.000,-0.000,0.000,-0.413,451.271,-0.413,-0.000,0.000,-0.000,-0.413,-0.413,451.271,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
73b330f9-8e98-4c3b-8d8f-2c10c0ac190e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.245178333235321,11.245178333235321,11.245178333235321,90.0,90.0,90.0,1e-06,positive,8.750,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.750,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.750,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
5f687fc3-b0a3-46bc-9843-9292763626a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.889569880353853,2.889569880353853,2.889569880353853,90.0,90.0,90.0,1e-08,negative,90.074,204.309,204.309,-0.000,0.000,0.000,204.309,90.074,204.309,-0.000,0.000,0.000,204.309,204.309,90.074,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.331,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.331,-0.000,-0.000,-0.000,0.000,-0.000,0.000,77.331
20b6d86e-b744-49cb-ac9c-dc70808ce57f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.760088254784676,5.760088254784676,5.760088254784676,90.0,90.0,90.0,1e-08,negative,515.115,478.852,478.852,-0.000,-0.000,-0.000,478.852,515.115,478.852,-0.000,-0.000,-0.000,478.852,478.852,515.115,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,480.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,480.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,480.062
84e22ceb-3442-4004-b471-5ce6767f45dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492407442463407,6.492407442463407,6.492407442463407,90.0,90.0,90.0,1e-08,negative,5.053,5.053,5.053,0.000,0.000,0.000,5.053,5.053,5.053,0.000,0.000,0.000,5.053,5.053,5.053,0.000,0.000,0.000,0.000,0.000,0.000,5.053,0.000,0.000,0.000,0.000,0.000,0.000,5.053,0.000,0.000,0.000,0.000,0.000,0.000,5.053
5f687fc3-b0a3-46bc-9843-9292763626a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.889569880353853,2.889569880353853,2.889569880353853,90.0,90.0,90.0,1e-08,positive,90.074,204.309,204.309,0.000,-0.000,-0.000,204.309,90.074,204.309,0.000,-0.000,-0.000,204.309,204.309,90.074,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.331,-0.000,0.000,0.000,-0.000,0.000,0.000,77.331,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.331
20b6d86e-b744-49cb-ac9c-dc70808ce57f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.760088254784676,5.760088254784676,5.760088254784676,90.0,90.0,90.0,1e-08,positive,515.115,478.852,478.852,0.000,-0.000,0.000,478.852,515.115,478.852,-0.000,0.000,0.000,478.852,478.852,515.115,0.000,0.000,0.000,0.000,0.000,0.000,480.062,0.000,0.000,0.000,0.000,0.000,0.000,480.062,0.000,0.000,0.000,0.000,-0.000,-0.000,480.062
