,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05619546614274575,0.3583314974911415,4.697800076585838,0.00697332082221099,0.6113114809891108,3.6692014133733064,10.695775684808286,0.04350128297631145,-0.010880301346518564,-0.03338508534661962
2,20.0,2.221015844293177,0.8781008742388126,6.940673501684514,0.07448694577958716,2.2442329047173204,4.82643865124916,14.11843592755538,0.30774957514807655,-0.036214843986497484,1.1742554004016168
3,30.0,6.225024743088805,1.5747098061959035,7.815406191037209,0.22907481923339634,3.930595923901457,5.6432145213599805,16.499822121113056,1.1108802024565032,-0.060069841771893895,2.917911169367871
4,40.0,10.16238656155892,2.328524158993575,8.583558344460226,0.47558529161979224,5.772541037056161,6.617239467247059,18.192453331550674,2.602332398574178,-0.06337493750087839,4.951196442924598
5,50.0,13.48873083659794,3.117381056094549,9.76668314094648,0.8070684699761628,7.427683421776657,7.800227857054554,19.448644371404466,4.572859069724556,-0.02865008414864129,6.873370121024412
6,60.0,16.19555472883811,3.9390564580957745,11.849818316842017,1.2115235824157489,8.711582640936847,9.158119998123839,20.440423400200565,6.7309164780932145,0.05926034366230015,8.499054938575574
7,70.0,18.38280894016116,4.79627735304425,15.710881025539626,1.6763159893741706,9.600760960512295,10.569253955489142,21.26997595758763,8.858798842342308,0.20852475656784214,9.79028837159794
8,80.0,20.15410877832743,5.6897056168474,23.341269423801453,2.1910635339148086,10.135541939300126,11.956078082426792,21.996994410182538,10.83245916718603,0.4263423207526228,10.77127906494593
9,90.0,21.59891725807223,6.613972649009069,39.8594497339995,2.748469001012796,10.368708038680948,13.263348439913893,22.657305644210147,12.60240439480543,0.7125399606173245,11.483933970280384
10,100.0,22.787304097901227,7.557631840206708,80.4290103481316,3.3433675033506023,10.347316578872542,14.462368962054311,23.273309381015117,14.15512970357921,1.0599898758666624,11.969969368312352
11,110.0,23.771742043388144,8.505959432795217,200.21377051079037,3.971142694744215,10.108630472454129,15.547018872625111,23.85954399074073,15.498311643244511,1.4745550283520843,12.264855561432046
12,120.0,24.59423329804925,9.443942915633176,675.3681771297108,4.627044940927708,9.682721649562977,16.513388273716792,24.425341320402275,16.66388572807676,1.9235238543869497,12.397476503911907
13,130.0,25.287207510282226,10.358132689493845,3873.0842294578338,5.305592594038274,9.092791931183392,17.381041034033736,24.978007503013934,17.668155388137905,2.4274245568438513,12.39017645023982
14,140.0,25.873546162692662,11.23799595274785,14772.502975822974,6.0004660152609235,8.358500454090018,18.159274533833962,25.52175324163525,18.53516961502542,2.964676215370015,12.259689056747963
15,150.0,26.372523736598684,12.076060329406802,223006.33877497187,6.7053064075336115,7.497840037521606,18.85216918274203,26.05817059505516,19.28661246271628,3.518831146863792,12.019815715861963
16,160.0,26.79629817542066,12.867633927122082,1555835.9452138322,7.413630278857314,6.528305738842937,19.478116091897906,26.59016125133764,19.939525199904907,4.108561849403468,11.680818159555974
17,170.0,27.156162048875572,13.610386703655303,144805.54876054268,8.119216614492762,5.467973585600383,20.048971481689065,27.114430057317946,20.50961410532481,4.703735842115865,11.25153886293154
18,180.0,27.463371633738795,14.30385894526969,7370362.245467427,8.816362967459492,4.336519488817059,20.56046962201275,27.627524922359296,21.009312121507296,5.339128145541611,10.738714642593445
19,190.0,27.721611044848885,14.948804724813439,-1658544.0494357727,9.500772808335034,3.1575212000811437,21.024175468090363,28.123056309948545,21.449589418435284,5.943117459229414,10.148000890128237
20,200.0,27.938071868973495,15.547002000192531,1936738.4692440904,10.169104553459343,1.955506440536423,21.45225772380325,28.5836916264131,21.839412358358246,6.568542616265504,9.485723877591077
21,210.0,28.118719110254464,16.100734622713098,19818774.171881657,10.8175774030304,0.7554610022781336,21.846499322000582,28.993564745080818,22.186004023116663,7.1821877677109685,8.75732597120988
22,220.0,28.264698120435295,16.612739573376338,-384592488.85300213,11.443999000388825,-0.4176684615810124,22.20701267522304,29.313281910745467,22.495432896184145,7.777277626799933,7.968611141337847
23,230.0,28.382705310888838,17.085779731070367,795.7850408848935,12.046729174470508,-1.5417149418751563,22.534242655177195,29.490510473955258,22.774151698535828,8.398238040606907,7.126357006689541
24,240.0,28.47335735292659,17.52271692417653,-19864478.964473486,12.625840560815254,-4643.379188858707,22.838879539408182,-467.3711101745565,23.02054360354874,8.964824520917777,6.237689733473305
25,250.0,28.538907557073728,17.92627983590046,-2629560.1228809375,13.179104156274198,644996.0620293412,23.122931161277002,-89600.21523995923,23.247484063447704,9.497000865230383,5.310306755891385
26,260.0,28.581926368962105,18.29933757095697,-18134.171008723817,13.707153127803931,-27669.656188203393,23.38286087737501,-35710.13812145691,23.46086233187217,10.042206374009076,4.353510093705971
27,270.0,28.60753047337412,18.644132280381037,-5864.8004219519935,14.210607298142088,-63439.97566962168,23.62505429665439,-99103.42388637296,23.626557056230947,10.662736363702844,3.377423484102568
28,280.0,28.614563911771043,18.96316031631916,64370.800830334025,14.690192394868058,-57615.478673587386,23.851047691084908,650566.7640157944,23.79465415170603,11.180589147748455,2.3918444901575526
29,290.0,28.602175588288034,19.25858476465217,97648.7856619241,15.146722897082721,-48894.326436624586,24.056640166451178,730.5396074110351,23.97912877348346,11.624586662588301,1.4063238586127031
30,300.0,28.57726564779725,19.53244367971323,68809.5079470636,15.578665311112953,-36104.10474538732,24.245326468678414,-6502097.264636656,24.121981249126165,12.12101259871519,0.4334264911776984
31,310.0,28.53804473376555,19.786631001067867,34500.98546301341,15.990102168326082,-26365.576427005057,24.424255217552414,6815190.332442817,24.243732630899178,12.528645936147786,-0.5175465290359291
32,320.0,28.48698754559835,20.02270508523028,22857.46297023995,16.37776757538782,-23094.11636481824,24.585115584289937,-653.9483918349861,24.36531893969251,13.018286240149465,-6421.132737841095
33,330.0,28.424399571683107,20.24220678306159,21756.874332478423,16.74499950376343,-25090.6800270796,24.736266008995727,-4881800.774117979,24.48102072426373,13.470727790914152,567529.5169404816
34,340.0,28.350548915734343,20.44637552303375,24175.89032107768,17.096752004951508,-24180.00996091711,24.87694354140411,-557773.9883664201,24.586221185624545,13.80985381392209,-46421.12118168937
35,350.0,28.268245509525165,20.636740003131884,25052.342112040362,17.427763731946854,-12575.984758069984,24.999684567284703,-1512042.547094389,24.684938963995872,14.307205428647197,-39841.200483467626
36,360.0,28.17865312179306,20.814890895645647,22845.99859169462,17.741464356252504,-10143.461114587997,25.114601687580524,2492602.8593885708,24.77759506521689,14.695632703334423,-42360.37330858464
37,370.0,28.08146807376283,20.980995878006837,25417.141946598822,18.03887467093892,-9557.184015352203,25.21735620075205,-2040.509740715308,24.86415203503415,14.999452051035496,-40143.76996433083
38,380.0,27.976443180036657,21.136551140899382,10905.830638994828,18.321321457300105,-8825.357472297146,25.312914933651363,567194.7314365216,24.945216439830432,15.289185802271875,-36673.10097444669
39,390.0,27.866602011033617,21.282063902739726,2934.485856071341,18.589350025095143,-6901.63592882193,25.39872223393257,-1546.4744001948554,25.021990694058342,15.673658566542455,-27127.843813153926
40,400.0,27.751999265266097,21.417867646699747,791.7749574342329,18.842585860978048,-2331.0331837036465,25.4739797435182,-3447329.082058736,25.09424027419802,15.984551146903968,-13686.877549169618
41,410.0,27.632400731326108,21.546095170356352,152.45297246316952,19.083535955465397,1927.688067435654,25.541805307432597,-36934.751169455216,25.162345172428612,16.312680776940827,-12102.761787891126
42,420.0,27.509372571982503,21.666987203705904,-57.97225750052478,19.311852539946447,2224.496433896206,25.601849966994408,4485405.96134868,25.226974393541227,16.65161688336965,-10360.348136224917
43,430.0,27.382814604947193,21.78152327205814,-121.04932702095934,19.53062558155834,1591.4663243862406,25.64751948607539,2121.112308998714,25.287900178925014,16.848942268010035,-6957.206013890038
44,440.0,27.254090931862443,21.886208994540926,-136.85918740176686,19.736259222458784,1136.8271029543855,25.690755421628293,-4751372.275207481,25.3461527307666,17.054547947542286,-8948.054481992385
45,450.0,27.12304195547958,21.984853304868384,-131.7907178391318,19.9286230575577,755.0105142566262,25.735383867975095,-78546.41973622961,25.40162718952381,17.25698320104056,-4777.876146658532
