,temperature,A15--Cr3Si a=4.5679,A15--Cr3Si a=10.6851,L1_2--AuCu3 a=3.5467
0,0.0,0.0,0.0,0.0
1,10.0,0.3555268505609152,5.91208549556843,0.03612830633618866
2,20.0,1.5703382330007218,10.791959260624358,0.26566841353246007
3,30.0,3.293433689386798,13.506016500793455,0.9810108265819473
4,40.0,4.988333274595887,15.059892539978602,2.3459201742517353
5,50.0,6.5651189797208875,16.010550890907755,4.185320445898087
6,60.0,7.989750070951544,16.62264287470761,6.2273646371647375
7,70.0,9.246336894133842,17.03420744783586,8.261864052796588
8,80.0,10.341381442601133,17.3215951814576,10.16542783991979
9,90.0,11.2932461981887,17.528953408191125,11.881408544185321
10,100.0,12.122719634957784,17.682854578907982,13.394775069733537
11,110.0,12.848641600722358,17.79989649783361,14.7130286905379
12,120.0,13.486760711436885,17.89080238309256,15.854084190659087
13,130.0,14.049929982889635,17.962713780859684,16.839359983441547
14,140.0,14.548655799225523,18.020517929345594,17.69018647214546
15,150.0,14.991625663624577,18.06764153596952,18.42614518807216
16,160.0,15.386119425463715,18.10653994747882,19.06445854050179
17,170.0,15.738308202117999,18.13900702527097,19.61991421372743
18,180.0,16.0534692149192,18.16637644023974,20.105037432425654
19,190.0,16.33614319945215,18.189655463181108,20.530358828798175
20,200.0,16.590253701776312,18.20961576359574,20.904701175652217
21,210.0,16.81920084346901,18.226856216008784,21.235449235748785
22,220.0,17.025937382041132,18.24184710626391,21.528788478408444
23,230.0,17.213031883231576,18.254961746189938,21.789909215277806
24,240.0,17.38272202461544,18.266499416691122,22.023177770880636
25,250.0,17.536960008168933,18.276702243760745,22.232278372942837
26,260.0,17.67745145936995,18.285767767226957,22.42033001175845
27,270.0,17.805688838297428,18.293858409983514,22.589982371739396
28,280.0,17.922980171769975,18.301108688666375,22.74349449576107
29,290.0,18.030473772513837,18.30763075926902,22.882799312866105
30,300.0,18.129179508396845,18.313518721834757,23.009556641433363
31,310.0,18.219987104563756,18.31885199089614,23.125196815225895
32,320.0,18.30368189511955,18.323697955849013,23.23095668196089
33,330.0,18.380958384443367,18.32811409682535,23.327909392646127
34,340.0,18.45243192903831,18.332149679535565,23.416989128173217
35,350.0,18.518648807832626,18.335847121980038,23.499011689207848
36,360.0,18.580094911282092,18.33924310353915,23.574691697491293
37,370.0,18.637203246868623,18.34236947038147,23.644657013661746
38,380.0,18.690360430237888,18.34525397877227,23.709460861879847
39,390.0,18.739912306649703,18.34792090856596,23.76959205936122
40,400.0,18.786168826359237,18.350391572123634,23.825483674926748
41,410.0,18.829408279426993,18.352684738511766,23.877520381088715
42,420.0,18.869880980019705,18.35481698870185,23.92604471624237
43,430.0,18.90781247703527,18.3568030142903,23.971362434764927
44,440.0,18.94340635667841,18.3586558697594,24.013747091429256
45,450.0,18.97684669301777,18.36038718634827,24.05344398108695
46,460.0,19.00830019444328,18.36200735406021,24.09067353381845
47,470.0,19.037918087010222,18.363525677113465,24.125634248833045
48,480.0,19.065837769787173,18.36495050716701,24.15850523651546
49,490.0,19.092184272323617,18.366289357878145,24.189448426656174
50,500.0,19.117071540083263,18.36754900371785,24.218610491522764
51,510.0,19.14060357009248,18.36873556546775,24.24612452464756
52,520.0,19.16287541593603,18.369854584409374,24.272111509867788
53,530.0,19.183974078613986,18.370911086880174,24.2966816097392
54,540.0,19.203979297523176,18.371909640600496,24.319935298076317
55,550.0,19.22296425388972,18.372854403946477,24.34196435759944
56,560.0,19.240996197345286,18.373749169161016,24.3628527606447
57,570.0,19.25813700490928,18.37459740033863,24.382677448173865
58,580.0,19.274443680446414,18.37540226689488,24.401509020237807
59,590.0,19.289968801605283,18.376166673122032,24.419412349110804
60,600.0,19.30476092035473,18.376893284346135,24.43644712477096
61,610.0,19.318864922461096,18.377584550123476,24.452668341085634
62,620.0,19.332322350566983,18.378242724854257,24.468126729905748
63,630.0,19.345171694977275,18.378869886135675,24.48286914930515
64,640.0,19.357448655722518,18.37946795113374,24.49693893140048
65,650.0,19.369186379066512,18.380038691214736,24.510376194462342
66,660.0,19.38041567122289,18.380583745043637,24.523218123406885
67,670.0,19.391165191733116,18.381104630330658,24.535499222295233
68,680.0,19.401461628651575,18.38160275438385,24.547251541932756
69,690.0,19.411329857458878,18.382079423601994,24.55850488535234
70,700.0,19.420793085377213,18.38253585203098,24.5692869935681
71,710.0,19.429872982592236,18.3829731690845,24.579623713755435
72,720.0,19.438589801701692,18.38339242652313,24.589539151692925
73,730.0,19.4469624865752,18.383794604771605,24.599055810145533
74,740.0,19.455008771675164,18.3841806186438,24.608194714625782
75,750.0,19.46274527276171,18.384551322540503,24.616975527842005
76,760.0,19.47018756984066,18.384907515171484,24.62541665396926
77,770.0,19.477350283070145,18.38524994385452,24.63353533376024
78,780.0,19.484247142313194,18.38557930843089,24.641347731410782
79,790.0,19.490891050929676,18.385896264837864,24.648869013964312
80,800.0,19.497294144330766,18.386201428372075,24.656113424002584
81,810.0,19.503467843795484,18.386495376672343,24.66309434623736
82,820.0,19.509422905960704,18.386778652451344,24.66982436859366
83,830.0,19.515169468390457,18.38705176599831,24.676315338294888
84,840.0,19.520717091563547,18.38731519747548,24.682578413404805
85,850.0,19.52607479759742,18.387569399026596,24.688624110250196
86,860.0,19.53125110599494,18.38781479671546,24.694462347081327
87,870.0,19.536254066670207,18.388051792310364,24.700102484332774
88,880.0,19.54109129048183,18.38828076492695,24.705553361740808
89,890.0,19.54576997749577,18.38850207254323,24.710823332639958
90,900.0,19.550296943155075,18.38871605339762,24.715920295648086
91,910.0,19.5546786425365,18.388923027281333,24.720851723980157
92,920.0,19.558921192854672,18.389123296731302,24.72562469257912
93,930.0,19.563030394347916,18.389317148135667,24.730245903268358
94,940.0,19.56701174968491,18.389504852756545,24.734721708054057
95,950.0,19.570870482006065,18.389686667678728,24.73905813076991
96,960.0,19.574611551703956,18.38986283668931,24.743260887167168
97,970.0,19.578239672051254,18.39003359109431,24.74733540359245
98,980.0,19.58175932375894,18.390199150477784,24.75128683435807
99,990.0,19.58517476854382,18.39035972340692,24.7551200779148
100,1000.0,19.58849006179353,18.390515508088686,24.758839791908457
