,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
0,0.0,-0.31265206992026984,0.0014776240772957307,0.0021628548907339246,0.0008444179330483546,-3.9569640852119443,0.00288271105139633,-3.9555568301630704,-3.936808182686401,-3.938487382145865
1,10.0,-0.3126845209245364,0.000691148782701933,0.0017376575948831528,-0.001174295660383268,-3.95696420480359,0.0026133601741635394,-3.9555569911189923,-3.936808403110991,-3.938487600787341
2,20.0,-0.3129378632879594,-0.0015456067839779081,0.00020827913919340202,-0.005500176483689384,-3.9569663229575998,0.0013534410408245405,-3.955559728054136,-3.9368122157468086,-3.9384911900565536
3,30.0,-0.3135339894465743,-0.0047702153124216645,-0.002223062070419863,-0.011388382002458806,-3.956976838910558,-0.00040905433949006844,-3.9555734090758476,-3.936831203394134,-3.938507972126741
4,40.0,-0.3144731462020433,-0.008738098902811756,-0.005265105229502184,-0.018286252560528016,-3.9570094097720925,-0.0025858701210841094,-3.9556154307553015,-3.9368884668060264,-3.938556780599915
5,50.0,-0.3157323347570641,-0.013309946861742236,-0.008822049572870552,-0.02590208934499997,-3.9570841055949084,-0.005161238337172962,-3.9557098530820234,-3.9370134149625233,-3.938662431167688
6,60.0,-0.3172896021868615,-0.0183843940563967,-0.012777294434827427,-0.034081415200404114,-3.957222714255435,-0.008078212674380325,-3.9558811983820217,-3.937233536469733,-3.9388494168796657
7,70.0,-0.31912593756120927,-0.02392723413024438,-0.017047666102315652,-0.04272894827914307,-3.957444853066274,-0.011257356719316807,-3.9561502390695784,-3.937570250682031,-3.939138045495024
8,80.0,-0.3212251181384042,-0.029909074867542535,-0.02165698759630468,-0.05177979983324273,-3.95776623425266,-0.014707626275256775,-3.9565325986815787,-3.9380382789470376,-3.939543367057838
9,90.0,-0.32357201384133216,-0.036323436211587845,-0.026528147177090493,-0.06118547465613499,-3.958198428008272,-0.01835876284558832,-3.9570389726672155,-3.9386466183265787,-3.940075557309353
10,100.0,-0.3261540613729899,-0.043159407501632725,-0.0316120533814264,-0.07090889723024331,-3.9587493476128888,-0.022195428758029902,-3.9576759756358397,-3.939399851742019,-3.9407408138832465
11,110.0,-0.3289595291906228,-0.05046364795434366,-0.0369407372179713,-0.08092013064753073,-3.95942392735953,-0.026194435353042406,-3.958447085541478,-3.940299395341255,-3.9415423015106317
12,120.0,-0.33197775831204707,-0.05824266939632233,-0.042441714707835365,-0.09119451207851362,-3.960224805681744,-0.030324504040965684,-3.9593534738225302,-3.9413444859980333,-3.9424809677843062
13,130.0,-0.335198644262085,-0.06656629103169351,-0.048144137621966315,-0.10171143250142305,-3.961152906712967,-0.034625177120680355,-3.9603946780416286,-3.942532896319156,-3.9435561863767568
14,140.0,-0.33861461114019786,-0.07549540211010086,-0.05402904303590448,-0.11245328763851636,-3.9622079097312155,-0.03904805412904674,-3.9615691007361695,-3.9438614664957106,-3.9447662486085604
15,150.0,-0.34221527204991287,-0.0851301087023037,-0.060084675154120186,-0.1234049990259187,-3.9633886002491776,-0.04357539959698079,-3.9628743923593386,-3.945326492133394,-3.9461087218944595
16,160.0,-0.3459951060824398,-0.09567234735284495,-0.06629591871061255,-0.1345532104105705,-3.9646931508694867,-0.048225233524320205,-3.964307712765442,-3.946923993157616,-3.9475807081952325
17,170.0,-0.3499442043621613,-0.10714334555625368,-0.07268838967236108,0.005240045231355838,-3.966119315680192,-0.05294958143141215,-3.96586592867064,-3.9486497743089517,-3.9491790308552246
18,180.0,-0.3540585746993769,-0.11976958634178463,-0.07921301409678536,0.0023785068557504565,-3.9676645857216424,-0.057797772269167304,-3.9675457490333668,-3.950499709145817,-3.9509003666890394
19,190.0,-0.3583281959765473,-0.13470328834424347,-0.08589898487789858,-0.0005398938308156707,-3.969326286878383,-0.06272113193702349,-3.9693438226474553,-3.952469717456614,-3.9527413348324827
20,200.0,-0.362749513528802,-0.15172085700324162,-0.0927763693269136,-0.003525421439717983,-3.9711016663874674,-0.06773911099117043,-3.9712567983850957,-3.9545557877019326,-3.9546985647341697
21,210.0,-0.36731690938991707,-0.1719786549065917,-0.09981687171053764,-0.006572075868147926,-3.972987951966564,-0.07282912129984934,-3.9732813767800765,-3.9567540964705454,-3.9567687358848835
22,220.0,-0.37202102913991314,-0.19694865526563102,-0.10697256856503587,-0.009681994694251805,-3.9749823779864784,-0.07798307882114952,-3.9754143386191774,-3.959060935765173,-3.9589486083190035
23,230.0,-0.3768615779793733,-0.22968886292130222,-0.11441216480749176,-0.012853213361005986,-3.977082223065456,-0.08320172471506489,-3.9776525581328035,-3.961472794183968,-3.9612350408004278
24,240.0,-0.38182813925131265,-0.18411515216095856,-0.12201551532848358,-0.01608854412112699,-3.9792848316320946,-0.0885152597445316,-3.9799930219770707,-3.963986331428864,-3.9636249986141814
25,250.0,-0.38692109436977695,-0.34132423319112665,-0.12986388005831095,-0.019381957449091738,-3.9815876183698844,-0.09387222621984702,-3.98243283004915,-3.966598294959018,-3.9661155662129213
26,260.0,-0.3921317105215412,-0.31514140831373055,-0.13787123995365172,-0.02273720760194956,-3.983988077499517,-0.0993211006131891,-3.9849692018398954,-3.9693056802050157,-3.9687039406800007
27,270.0,-0.39745694835867834,-0.5141050383265975,-0.1462523071867612,-0.026148232958647183,-3.9864837941798537,-0.10480424641049471,-3.9875994721493813,-3.972105599621958,-3.9713874383054377
28,280.0,-0.40289047813465356,-1.2350539794945259,-0.15499080967148968,-0.029617806840083388,-3.989072433012764,-0.11035541360527767,-3.990321089885789,-3.9749952893561313,-3.9741634871925893
29,290.0,-0.4084322758568913,0.3291442996051225,-0.16414255582467419,-0.033141935562631994,-3.9917517533965277,-0.1159624701534657,-3.993131620836893,-3.9779721823497587,-3.9770296284887823
30,300.0,-0.41407664684243656,0.28227751982692906,-0.17385653998242928,-0.03671950405161019,-3.994519596920374,-0.12161630670392204,-3.9960287284283162,-3.9810337885783667,-3.9799835085531705
31,310.0,-0.41981948247871276,-7.000228163178756,-0.18432405469032626,-0.04035060099099724,-3.9973738867509065,-0.12732246420534232,-3.9990101868132704,-3.9841777610751885,-3.9830228775825147
32,320.0,-0.4256606451824063,0.10276700661750224,-0.19581638448196687,-0.04403355630013376,-4.000312633681142,-0.1330877966776696,-4.002073871092131,-3.9874018246107523,-3.9861455797450405
33,330.0,-0.43159134332235766,0.05743155460794621,-0.20877990880158376,-0.04776625586753563,-4.003333919489242,-0.1388838739062534,-4.005217737536446,-3.990703921912714,-3.9893495572510567
34,340.0,-0.4376103825426761,0.025253445379577983,-0.22417310602795665,-0.051547728448785274,-4.006435906281347,-0.14475081709432938,-4.0084398438648465,-3.994081965707729,-3.992632835787763
35,350.0,-0.44371440616826346,-0.00026738905029287526,-0.24304454856195604,-0.055377628642310286,-4.009616820825902,-0.15065062704710902,-4.011738325045466,-3.9975341021187267,-3.995993526125567
36,360.0,-0.44990324097782275,-0.020916980475822047,-0.26837475172481723,-0.05925392681086722,-4.012874966745901,-0.15660357218425933,-4.0151113969532775,-4.00105840359257,-3.9994298173296032
37,370.0,-0.4561712134398002,-0.0384483129190501,-0.3050816156933424,-0.06317588482174585,-4.016208705870561,-0.16258680619488486,-4.018557350909533,-4.004653183809426,-4.002939974532052
38,380.0,-0.4625193979265058,-0.053618614921444305,-0.3647640865657292,-0.06714247125262993,-4.019616460602342,-0.16862645630299802,-4.022074547969065,-4.008316724962584,-4.006522331245737
39,390.0,-0.46894463506889483,-0.06736491847373255,-0.47843505658606295,-0.07115267321587809,-4.023096717561723,-0.17470743048043436,-4.02566141718301,-4.012047458803081,-4.010175292838705
40,400.0,-0.4754412566678968,-0.07978245757185956,-0.559348501536786,-0.07520549049205649,-4.026648008662119,-0.180823360418262,-4.029316448451696,-4.015843839475286,-4.013897319684489
41,410.0,-0.4820043842836309,-0.09122653915648517,-2.3746594319340266,-0.07929997115027866,-4.030268925470891,-0.18695253589936034,-4.033038204069518,-4.019704375449773,-4.017686936410302
42,420.0,-0.4886449047789517,-0.10186774744373941,-8.340862430398012,-0.08343513787932354,-4.0339581100336215,-0.1931777751013276,-4.036825282350316,-4.023627684829596,-4.02154272586383
43,430.0,-0.4953469702661543,-0.1119383493514128,-9.535411869649009,-0.087609715508832,-4.0377142454088375,-0.19941374480730903,-4.0406763506498375,-4.027612480376298,-4.025463323320546
44,440.0,-0.5021143646785101,-0.12161029849340724,0.04120359767326542,-0.09182377919029258,-4.041536062809892,-0.2056775268175347,-4.044590123021852,-4.031657377616874,-4.029447409997662
45,450.0,-0.5089455002029069,-0.13080950254939425,-12.650751092211449,-0.09607607076103683,-4.0454223300777326,-0.21199681193651743,-4.048565355402985,-4.035761167495156,-4.0334937199628
46,460.0,-0.5158437019171653,-0.1397176715874055,-0.3881047530509137,-0.10036643177345962,-4.049371864295489,-0.21833967757314757,-4.052600859942854,-4.039922682908762,-4.037601032692835
47,470.0,-0.5227953771108885,-0.14844784514799855,-11.640269554858428,-0.10469300052846402,-4.053383508495526,-0.22472317639690637,-4.056695483653933,-4.044140769071047,-4.041768165170514
48,480.0,-0.5298078810822193,-0.1569098290566704,-13.382993828856032,-0.10905458252494911,-4.057456152946718,-0.2311432170757916,-4.060848123292061,-4.048414326132349,-4.045993989165283
49,490.0,-0.5368760470698972,-0.16528998744941242,-13.414717963810956,-0.11345200746462482,-4.061588709513881,-0.23759582271116672,-4.065057696789832,-4.052742297714382,-4.050277394023164
50,500.0,-0.5440027048278145,-0.173407710865948,-17.3799541739199,-0.11788419066358431,-4.065780132615388,-0.24406976361984642,-4.06932317463388,-4.0571236383508955,-4.054617324695669
51,510.0,-0.5511832325495494,-0.18144384828112814,-9.038642245782613,-0.12235151086134813,-4.070029400310588,-0.25059542511493815,-4.073643566675148,-4.061557403908538,-4.059012751915693
52,520.0,-0.5584163111838163,-0.1894299395640465,-9.29076283785743,-0.126851076255788,-4.074335517050037,-0.25714707488783484,-4.078017896594015,-4.066042640369256,-4.06346268331389
53,530.0,-0.5657055788260876,-0.19734284742795716,-0.5678206635342042,-0.13138195193842964,-4.078697533010249,-0.2637322520080966,-4.082445231946749,-4.070578408311889,-4.067966152702457
54,540.0,-0.573038575446517,-0.2051506379127976,-0.5819966497209762,-0.13594650250772397,-4.083114513127544,-0.270359725635946,-4.086924676706897,-4.075163837719818,-4.072522227264989
55,550.0,-0.5804235641763619,-0.21290594705590338,-0.5962210180897595,-0.1405421685047336,-4.087585532350473,-0.2770143207453347,-4.091455350953878,-4.0797980644082825,-4.077130013608092
56,560.0,-0.5878610151329319,-0.2207232632203346,-0.6105225924964569,-0.14516882715870028,-4.092109711435462,-0.28369589279980073,-4.096036399611589,-4.084480331022406,-4.081788634068771
57,570.0,-0.5953371068256686,-0.2283358981127991,-0.6248536905899968,-0.14982783952101011,-4.096686186055091,-0.29038562520164013,-4.100667006544609,-4.089209744290342,-4.086497231875177
58,580.0,-0.6028669438103561,-0.23602235316305023,-0.6392950983401784,-0.15451525254378193,-4.101314109594172,-0.2971350531121292,-4.1053463775551595,-4.093985599778017,-4.091254992831088
59,590.0,-0.6104454544613654,-0.24365568835312731,-0.6537556144023507,-0.1592321000260213,-4.10599266297461,-0.3039114600159938,-4.110073736362262,-4.098807121636658,-4.096061120495106
60,600.0,-0.6180577663305896,-0.2512973639627561,-0.6682587441319712,-0.16397792240970305,-4.110721046375746,-0.31070597152805773,-4.114848332872149,-4.103673536023572,-4.100914825747313
61,610.0,-0.6257209562140323,-0.258915608435815,-0.6828254378962562,-0.16875224771560088,-4.1154984709483555,-0.3174969495158896,-4.119669437429711,-4.108584309280704,-4.105815364310012
62,620.0,-0.6334253155486127,-0.26657708987502543,-0.6974406077646095,-0.17355460124787359,-4.120324175336918,-0.3243312915606599,-4.12453634157425,-4.113538583758901,-4.110761992406892
63,630.0,-0.6411772427064305,-0.2742309535163222,-0.712120218363018,-0.17838452495402127,-4.125197414971134,-0.33116822476669355,-4.129448361239479,-4.118535782906454,-4.115754016828488
64,640.0,-0.6489606586828206,-0.28182879611602535,-0.7268322009124727,-0.18323918847470713,-4.130117465756197,-0.3380439845443817,-4.134404832175538,-4.123575234882987,-4.120790732618827
