calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b49c1519-7b79-4993-9135-f81e0c6f99f9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,8.207957555842306,8.207957555842306,8.207957555842306,90.0,90.0,90.0,1e-08,negative,-0.008,-0.004,-0.004,-0.000,-0.000,-0.000,-0.004,-0.008,-0.004,-0.000,-0.000,-0.000,-0.004,-0.004,-0.008,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.004,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.004,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.004
e41e51a7-f743-410d-89a0-dac4a55f75ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,negative,3.494,2.019,2.019,-0.000,-0.000,0.000,2.019,3.494,2.019,0.000,-0.000,0.000,2.019,2.019,3.494,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.657,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.657,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.657
b46b3a2f-f9d9-4798-a31f-97f2728fdb27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0,1e-08,negative,248.073,147.793,147.793,-0.000,-0.000,-0.000,147.793,248.073,147.793,-0.000,-0.000,-0.000,147.793,147.793,248.073,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.960,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.960
e6b6f831-1b53-4d5f-90c3-c57ff39e792d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,7.375952928870968,7.375952928870968,90.0,90.0,90.0,1e-08,negative,2.917,1.459,1.459,0.000,0.000,0.000,1.459,2.917,1.459,0.000,0.000,0.000,1.459,1.459,2.917,0.000,0.000,0.000,0.000,0.000,0.000,1.458,0.000,0.000,0.000,0.000,0.000,0.000,1.458,-0.000,0.000,0.000,-0.000,0.000,0.000,1.458
b49c1519-7b79-4993-9135-f81e0c6f99f9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,8.207957555842306,8.207957555842306,8.207957555842306,90.0,90.0,90.0,1e-08,positive,-0.008,-0.004,-0.004,-0.000,-0.000,-0.000,-0.004,-0.008,-0.004,-0.000,0.000,-0.000,-0.004,-0.004,-0.008,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.004,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.004,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.004
e41e51a7-f743-410d-89a0-dac4a55f75ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,positive,3.495,2.019,2.019,-0.000,0.000,-0.000,2.019,3.495,2.019,0.000,0.000,-0.000,2.019,2.019,3.495,0.000,0.000,0.000,-0.000,0.000,0.000,1.657,0.000,0.000,0.000,-0.000,0.000,0.000,1.657,0.000,0.000,0.000,-0.000,-0.000,0.000,1.657
b46b3a2f-f9d9-4798-a31f-97f2728fdb27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0,1e-08,positive,248.073,147.793,147.793,0.000,0.000,0.000,147.793,248.073,147.793,0.000,0.000,0.000,147.793,147.793,248.073,0.000,0.000,0.000,0.000,0.000,0.000,124.960,0.000,0.000,0.000,0.000,0.000,0.000,124.960,0.000,0.000,0.000,0.000,0.000,0.000,124.960
e6b6f831-1b53-4d5f-90c3-c57ff39e792d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,7.375952928870968,7.375952928870968,90.0,90.0,90.0,1e-08,positive,2.917,1.459,1.459,-0.000,-0.000,-0.000,1.459,2.917,1.459,-0.000,-0.000,-0.000,1.459,1.459,2.917,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.458,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.458,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.458
0a5ab876-7a5b-46f1-a963-32434960e413,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,8.207957555842306,8.207957555842306,8.207957555842306,90.0,90.0,90.0,1e-07,negative,-0.008,-0.004,-0.004,0.000,-0.000,-0.000,-0.004,-0.008,-0.004,-0.000,0.000,0.000,-0.004,-0.004,-0.008,0.000,-0.000,0.000,0.000,0.000,0.000,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,-0.004,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.004
5b82f6d3-48fb-444e-9d58-03288b114ee3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,negative,3.493,2.018,2.018,0.000,-0.000,0.000,2.018,3.493,2.018,-0.000,-0.000,-0.000,2.018,2.018,3.493,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,1.657,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,1.657,0.000,-0.001,-0.001,-0.000,0.000,-0.000,1.657
68afb997-9070-476a-a430-9676b56eefda,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0,1e-07,negative,248.073,147.793,147.793,-0.000,-0.000,-0.000,147.793,248.073,147.793,-0.000,-0.000,-0.000,147.793,147.793,248.073,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.960,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.960,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.960
953620f7-7cb6-4ac5-b7c6-083c78d63556,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,7.375952928870968,7.375952928870968,90.0,90.0,90.0,1e-07,negative,2.917,1.459,1.459,0.000,0.000,0.000,1.459,2.917,1.459,0.000,0.000,0.000,1.459,1.459,2.917,0.000,0.000,0.000,-0.000,0.000,0.000,1.458,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.458,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.458
0a5ab876-7a5b-46f1-a963-32434960e413,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,8.207957555842306,8.207957555842306,8.207957555842306,90.0,90.0,90.0,1e-07,positive,-0.008,-0.004,-0.004,-0.000,-0.000,-0.000,-0.004,-0.008,-0.004,-0.000,-0.000,-0.000,-0.004,-0.004,-0.008,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.004,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.004,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.004
5b82f6d3-48fb-444e-9d58-03288b114ee3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,positive,3.496,2.019,2.019,-0.000,0.000,-0.000,2.019,3.496,2.019,-0.000,0.000,-0.000,2.019,2.019,3.496,0.000,0.000,-0.000,0.000,0.001,0.001,1.657,0.000,-0.000,0.001,0.000,0.001,-0.000,1.657,-0.000,0.001,0.001,0.000,-0.000,0.000,1.657
68afb997-9070-476a-a430-9676b56eefda,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0,1e-07,positive,248.074,147.793,147.793,0.000,0.000,0.000,147.793,248.074,147.793,0.000,0.000,0.000,147.793,147.793,248.074,0.000,0.000,0.000,0.000,0.000,-0.000,124.960,0.000,0.000,0.000,0.000,-0.000,0.000,124.960,0.000,0.000,-0.000,0.000,0.000,0.000,124.960
953620f7-7cb6-4ac5-b7c6-083c78d63556,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,7.375952928870968,7.375952928870968,90.0,90.0,90.0,1e-07,positive,2.917,1.459,1.459,-0.000,-0.000,-0.000,1.459,2.917,1.459,-0.000,-0.000,-0.000,1.459,1.459,2.917,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.458,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.458,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.458
7e000b5e-9758-4436-9cbc-4aa51095ca5b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,8.207957555842306,8.207957555842306,8.207957555842306,90.0,90.0,90.0,1e-06,negative,-0.008,-0.004,-0.004,-0.000,0.000,0.000,-0.004,-0.008,-0.004,0.000,0.000,0.000,-0.004,-0.004,-0.008,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.004,0.000,-0.000,0.000,0.000,0.000,0.000,-0.004,0.000,0.000,0.000,0.000,-0.000,0.000,-0.004
d2b47534-dc37-4e8f-92d9-02a98435ddec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,negative,3.482,2.012,2.012,-0.000,-0.000,0.000,2.012,3.482,2.012,-0.000,-0.000,0.000,2.012,2.012,3.482,-0.000,-0.000,0.000,-0.000,-0.006,-0.006,1.657,-0.000,0.000,-0.006,-0.000,-0.006,-0.000,1.657,0.000,-0.006,-0.006,-0.000,-0.000,-0.000,1.657
e8ecc798-e0ac-4bb8-b823-5c082f628d4a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0,1e-06,negative,248.070,147.793,147.793,-0.000,-0.000,-0.000,147.793,248.070,147.793,-0.000,-0.000,-0.000,147.793,147.793,248.070,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.960,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.960,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.960
f25867d1-f857-4a00-b26d-b597d9746467,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,7.375952928870968,7.375952928870968,90.0,90.0,90.0,1e-06,negative,2.917,1.459,1.459,0.000,0.000,0.000,1.459,2.917,1.459,0.000,0.000,0.000,1.459,1.459,2.917,0.000,0.000,0.000,-0.000,0.000,0.000,1.458,0.000,0.000,0.000,-0.000,0.000,0.000,1.458,0.000,0.000,0.000,-0.000,0.000,0.000,1.458
7e000b5e-9758-4436-9cbc-4aa51095ca5b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,8.207957555842306,8.207957555842306,8.207957555842306,90.0,90.0,90.0,1e-06,positive,-0.008,-0.004,-0.004,0.000,0.000,0.000,-0.004,-0.008,-0.004,0.000,-0.000,0.000,-0.004,-0.004,-0.008,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.004,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.004
d2b47534-dc37-4e8f-92d9-02a98435ddec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,positive,3.507,2.025,2.025,-0.000,0.000,-0.000,2.025,3.507,2.025,0.000,-0.000,-0.000,2.025,2.025,3.507,0.000,0.000,-0.000,0.000,0.006,0.006,1.657,0.000,0.000,0.006,0.000,0.006,0.000,1.657,-0.000,0.006,0.006,0.000,0.000,0.000,1.657
e8ecc798-e0ac-4bb8-b823-5c082f628d4a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0,1e-06,positive,248.077,147.793,147.793,0.000,0.000,0.000,147.793,248.077,147.793,0.000,0.000,0.000,147.793,147.793,248.077,0.000,0.000,0.000,0.000,0.000,-0.000,124.960,0.000,0.000,0.000,0.000,-0.000,0.000,124.960,0.000,0.000,-0.000,0.000,0.000,0.000,124.960
f25867d1-f857-4a00-b26d-b597d9746467,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,7.375952928870968,7.375952928870968,90.0,90.0,90.0,1e-06,positive,2.917,1.459,1.459,0.000,-0.000,-0.000,1.459,2.917,1.459,-0.000,0.000,-0.000,1.459,1.459,2.917,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.458,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.458,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.458
248c7f40-26ba-40f3-97a0-83c915310fb2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-08,negative,3.416,1.024,1.024,-0.000,-0.000,-0.000,1.024,3.416,1.024,-0.000,0.000,-0.000,1.024,1.024,3.416,-0.000,0.000,-0.000,5.382,-2230523.874,-2230523.838,1784424.599,0.000,0.000,-2230523.874,5.382,-2230523.838,0.000,1784424.599,-0.000,-2230523.874,-2230523.838,5.382,0.000,-0.000,1784424.599
b9d286b6-d8c4-4bfb-a730-795aa5ef1eed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,4.512066761658996,4.512066761658996,4.512066761658996,90.0,90.0,90.0,1e-08,negative,481.620,105.273,105.273,-0.000,-0.000,-0.000,105.273,481.620,105.273,-0.000,-0.000,-0.000,105.273,105.273,481.620,-0.000,-0.000,-0.000,0.000,-0.000,0.000,49.979,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.979,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.979
b7bb233c-4aca-460f-a0eb-b89bcc8c7fd2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-08,negative,-0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
2d822891-15ca-45c1-b78b-a2e27950b221,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.619798479753618,9.619798479753618,9.619798479753618,90.0,90.0,90.0,1e-08,negative,-5.159,-1.346,-1.346,-0.000,0.000,-0.000,-1.346,-5.159,-1.346,-0.000,0.000,-0.000,-1.346,-1.346,-5.159,-0.000,0.000,-0.000,0.000,0.000,0.000,-1.346,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.346,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.346
3e8f5b1a-f562-49f3-8bf3-0b7364acfac4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,0.634,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.634,0.016,0.000,-0.000,-0.000,0.016,0.016,0.634,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.016,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.016
4110e137-be35-4b69-a569-197e12686791,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0,1e-08,negative,0.002,2.000,2.000,-0.000,0.000,0.000,2.000,0.002,2.000,0.000,0.000,0.000,2.000,2.000,0.002,-0.000,0.000,0.000,-5864409.028,-5864410.066,-5864409.969,4887009.555,0.000,-0.000,-5864410.066,-5864409.028,-5864409.969,-0.000,4887009.555,0.000,-5864410.066,-5864409.969,-5864409.028,-0.000,0.000,4887009.555
84cb9adf-e2e7-4b98-a148-774a50bb7746,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.260568510192218,9.260568510192218,9.260568510192218,90.0,90.0,90.0,1e-08,negative,2.513,1.340,1.340,0.000,-0.000,-0.000,1.340,2.513,1.340,0.000,-0.000,-0.000,1.340,1.340,2.513,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.338,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.338,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.338
cca6f2ac-1296-499c-8404-b1310aeb0c24,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,oqmd-1214995,4.456684801128107,4.456684801128107,4.456684801128107,90.0,90.0,90.0,1e-08,negative,621.525,161.560,161.560,0.000,-0.000,-0.000,161.560,621.525,161.560,0.000,-0.000,-0.000,161.560,161.560,621.525,0.000,-0.000,0.000,-0.001,-0.001,-0.001,89.807,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,89.807,0.000,-0.001,-0.001,-0.001,0.000,-0.000,89.807
248c7f40-26ba-40f3-97a0-83c915310fb2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-08,positive,8922111.593,4461046.532,4461046.532,-0.000,-0.000,0.000,4461046.532,8922111.593,4461046.532,-0.000,-0.000,0.000,4461046.532,4461046.532,8922111.593,-0.000,0.000,-0.000,-5.382,2230523.874,2230523.838,1784424.599,-0.000,0.000,2230523.874,-5.382,2230523.838,-0.000,1784424.599,0.000,2230523.874,2230523.838,-5.382,-0.000,0.000,1784424.599
b9d286b6-d8c4-4bfb-a730-795aa5ef1eed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,4.512066761658996,4.512066761658996,4.512066761658996,90.0,90.0,90.0,1e-08,positive,481.620,105.273,105.273,0.000,-0.000,0.000,105.273,481.620,105.273,0.000,0.000,0.000,105.273,105.273,481.620,0.000,0.000,0.000,0.000,0.000,-0.000,49.979,0.000,0.000,0.000,0.000,-0.000,0.000,49.979,0.000,0.000,0.000,-0.000,0.000,0.000,49.979
b7bb233c-4aca-460f-a0eb-b89bcc8c7fd2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-08,positive,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
