,temperature,oqmd-300681 a=3.6668
0,0.0,0.0
1,10.0,1.416000290142159e-07
2,20.0,5.823217528123089e-07
3,30.0,1.5143183165147436e-06
4,40.0,2.957659646015959e-06
5,50.0,4.769819270598961e-06
6,60.0,6.750322351782778e-06
7,70.0,8.734031477474693e-06
8,80.0,1.0602280731878747e-05
9,90.0,1.228940121416342e-05
10,100.0,1.3773775475692546e-05
11,110.0,1.5049054228577955e-05
12,120.0,1.6125951661043845e-05
13,130.0,1.702719662240759e-05
14,140.0,1.7778010927669148e-05
15,150.0,1.839548036026741e-05
16,160.0,1.8894686119015623e-05
17,170.0,1.9299278321407716e-05
18,180.0,1.9625211043615325e-05
19,190.0,1.988008115615646e-05
20,200.0,2.0077740008394715e-05
21,210.0,2.0225651914864218e-05
22,220.0,2.0331142322441476e-05
23,230.0,2.040220048992764e-05
24,240.0,2.0441483255839892e-05
25,250.0,2.045831554467069e-05
26,260.0,2.0452216918838516e-05
27,270.0,2.042637884169526e-05
28,280.0,2.0387947629935835e-05
29,290.0,2.033522553118169e-05
30,300.0,2.0270101455816266e-05
31,310.0,2.019627746242169e-05
32,320.0,2.011191167741159e-05
33,330.0,2.0021783661777272e-05
34,340.0,1.9927648975482136e-05
35,350.0,1.9824180509986704e-05
36,360.0,1.9718554610310412e-05
37,370.0,1.9612710875973224e-05
38,380.0,1.949881836781117e-05
39,390.0,1.9385284424579542e-05
40,400.0,1.92706212761647e-05
41,410.0,1.9151543381145746e-05
42,420.0,1.9031487493706052e-05
43,430.0,1.8909801947990956e-05
44,440.0,1.8789704506143133e-05
45,450.0,1.8667958382276567e-05
46,460.0,1.8545201255037872e-05
47,470.0,1.8422938839907604e-05
48,480.0,1.8301481741186154e-05
49,490.0,1.8177481758196235e-05
50,500.0,1.805624872434272e-05
51,510.0,1.7936364390694125e-05
52,520.0,1.7815126942304238e-05
53,530.0,1.7693364390547506e-05
54,540.0,1.757236592558443e-05
55,550.0,1.7454407012372918e-05
56,560.0,1.7334874739110407e-05
57,570.0,1.7218374863783556e-05
58,580.0,1.7100240980953094e-05
59,590.0,1.698116301542989e-05
60,600.0,1.686850209245783e-05
61,610.0,1.6753318453964222e-05
62,620.0,1.6636759625910237e-05
63,630.0,1.6526370571148756e-05
64,640.0,1.6414273048500503e-05
65,650.0,1.630244679046102e-05
66,660.0,1.6191962365334325e-05
67,670.0,1.6082268256573306e-05
68,680.0,1.597372225609559e-05
69,690.0,1.586749736347481e-05
70,700.0,1.576143741885259e-05
71,710.0,1.565432578657306e-05
72,720.0,1.5550885788892917e-05
73,730.0,1.54466591435025e-05
74,740.0,1.5343572361840007e-05
75,750.0,1.524130812952199e-05
76,760.0,1.5140697658250148e-05
77,770.0,1.5041075114544773e-05
78,780.0,1.4941736687840384e-05
79,790.0,1.4844066469235288e-05
80,800.0,1.474621490414598e-05
81,810.0,1.4649067012051707e-05
82,820.0,1.4553523310657268e-05
83,830.0,1.4460634079345782e-05
84,840.0,1.4366743043605517e-05
85,850.0,1.4272284909937666e-05
86,860.0,1.4181126473355486e-05
87,870.0,1.4090509764450197e-05
88,880.0,1.3998793701396813e-05
89,890.0,1.3910038925513243e-05
90,900.0,1.3822980363304606e-05
91,910.0,1.3732708760442146e-05
92,920.0,1.3646375681519843e-05
93,930.0,1.3560435122624821e-05
94,940.0,1.3474141795768895e-05
95,950.0,1.339056201711665e-05
96,960.0,1.3306023587003662e-05
97,970.0,1.3222482733589748e-05
98,980.0,1.3139823859675148e-05
99,990.0,1.3058634670091187e-05
100,1000.0,
