,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,0.0
1,10.0,-0.001816188766211852
2,20.0,-0.0030399322302408992
3,30.0,-0.0029322842497856044
4,40.0,-0.0018151917361061414
5,50.0,0.007228059475572969
6,60.0,0.006679098630104487
7,70.0,-0.00017491476131023233
8,80.0,-0.00014067410829584357
9,90.0,-0.00011672737475195215
10,100.0,-9.96270270811473e-05
11,110.0,-8.698319612445053e-05
12,120.0,-7.741387345392136e-05
13,130.0,-6.911859257927373e-05
14,140.0,-6.236440003558337e-05
15,150.0,-5.707521989266455e-05
16,160.0,-5.23027357547499e-05
17,170.0,-4.841918407554132e-05
18,180.0,-4.5068194491876654e-05
19,190.0,-4.19430230096709e-05
20,200.0,-3.917349526080314e-05
21,210.0,-3.7016165404529164e-05
22,220.0,-3.4798377023936235e-05
23,230.0,-3.301416525961699e-05
24,240.0,-3.134025983707341e-05
25,250.0,-2.9447591327743388e-05
26,260.0,-2.8603350075232963e-05
27,270.0,-2.658888379822514e-05
28,280.0,-2.5290835380086415e-05
29,290.0,-2.5072760632165017e-05
30,300.0,-2.355454853459778e-05
31,310.0,-2.2439467767863523e-05
32,320.0,-2.178574937458396e-05
33,330.0,-2.0848178114702763e-05
34,340.0,-2.034735203293452e-05
35,350.0,-1.9439566078196062e-05
36,360.0,-1.8311221017919432e-05
37,370.0,-1.811702120356812e-05
38,380.0,-1.791043591720126e-05
39,390.0,-1.679251105883683e-05
40,400.0,-1.6165669420364825e-05
41,410.0,-1.604663913574262e-05
42,420.0,-1.543569897651322e-05
43,430.0,-1.5020993329893737e-05
44,440.0,-1.4725923828490871e-05
45,450.0,-1.4285420545566474e-05
46,460.0,-1.3536596363940588e-05
47,470.0,-1.3319749784563727e-05
48,480.0,-1.2716674878985295e-05
49,490.0,-1.2728319399556595e-05
50,500.0,-1.3109904287762217e-05
51,510.0,-1.230924046129318e-05
52,520.0,-1.1744267600491933e-05
53,530.0,-1.1455186204704387e-05
54,540.0,-1.1346044970360646e-05
55,550.0,-1.0968104630337833e-05
56,560.0,-1.0740932500987823e-05
57,570.0,-1.0393702568998181e-05
58,580.0,-1.0044046423247915e-05
59,590.0,-1.0037846629904491e-05
60,600.0,-1.0049000999469931e-05
61,610.0,-9.925438277262682e-06
62,620.0,-9.490833898548796e-06
63,630.0,-9.11459037535339e-06
64,640.0,-9.178404272815405e-06
65,650.0,-8.923985761733238e-06
66,660.0,-9.120508311234368e-06
67,670.0,-8.598423688413467e-06
68,680.0,-8.127488669882901e-06
69,690.0,-8.476350598190302e-06
70,700.0,-7.567297851029759e-06
71,710.0,-8.051263941235988e-06
72,720.0,-8.235883831970583e-06
73,730.0,-7.723909467482717e-06
74,740.0,-7.587073221616944e-06
75,750.0,-7.346575126989408e-06
76,760.0,-7.475012635785865e-06
77,770.0,-7.54838998298088e-06
78,780.0,-7.204040230172942e-06
79,790.0,-6.606539465583858e-06
80,800.0,-6.721540439262748e-06
81,810.0,-6.9035625434969225e-06
82,820.0,-6.421706486266876e-06
83,830.0,-6.384242287204834e-06
84,840.0,-6.660733520196847e-06
85,850.0,-6.714437234225121e-06
86,860.0,-6.191155185997617e-06
87,870.0,-6.049334725546486e-06
88,880.0,-6.161419506064222e-06
89,890.0,-6.206449835926503e-06
90,900.0,-5.943848428532984e-06
91,910.0,-5.54134738510748e-06
92,920.0,-5.831608012229869e-06
93,930.0,-5.918546087801363e-06
94,940.0,-5.619863138730595e-06
95,950.0,-5.3606955900060365e-06
96,960.0,-5.367050458120382e-06
97,970.0,-5.402616643571315e-06
98,980.0,-5.32719481071201e-06
99,990.0,-5.260385626607664e-06
100,1000.0,
