calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a4210de-2093-4f76-91e8-4271207265c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,9.676,11.271,11.271,0.000,0.000,0.000,11.271,9.676,11.271,0.000,0.000,0.000,11.271,11.271,9.676,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.181,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.181,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.181
9c25d8e6-c690-4140-a359-cf47b158d03a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718910721814,12.458718910721814,12.458718910721814,90.0,90.0,90.0,1e-08,negative,352.693,352.693,352.693,-0.000,0.000,0.000,352.693,352.693,352.693,0.000,-0.000,0.000,352.693,352.693,352.693,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.041,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.041,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.041
f40d6c5f-454f-4355-9c2e-7f240711d490,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.758325916022343,10.758325916022343,10.758325916022343,90.0,90.0,90.0,1e-08,negative,2043.235,2040.694,2040.694,-0.000,-0.000,0.000,2040.694,2043.235,2040.694,0.000,0.000,0.000,2040.694,2040.694,2043.235,0.000,-0.000,0.000,0.000,0.000,0.000,-0.088,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.088,-0.000,0.000,0.000,0.000,0.000,0.000,-0.088
96217d76-9f3b-4a3e-9f5b-e5eb76d35933,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40639929963418,13.40639929963418,13.40639929963418,90.0,90.0,90.0,1e-08,negative,-0.136,-0.136,-0.136,0.000,0.000,0.000,-0.136,-0.136,-0.136,0.000,0.000,0.000,-0.136,-0.136,-0.136,0.000,0.000,0.000,0.000,0.000,0.000,-0.136,0.000,0.000,0.000,0.000,0.000,0.000,-0.136,0.000,0.000,0.000,0.000,0.000,0.000,-0.136
b8c786cd-ade2-48dc-b01d-49cbdd21c186,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.62581424710633,5.62581424710633,5.62581424710633,90.0,90.0,90.0,1e-08,negative,214.654,235.303,235.303,-0.000,-0.000,0.000,235.303,214.654,235.303,-0.000,-0.000,0.000,235.303,235.303,214.654,-0.000,-0.000,0.000,0.000,-0.000,-0.000,200.705,-0.000,0.000,0.000,-0.000,-0.000,-0.000,200.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,200.705
3a4210de-2093-4f76-91e8-4271207265c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,9.677,11.272,11.272,-0.000,-0.000,-0.000,11.272,9.677,11.272,-0.000,-0.000,-0.000,11.272,11.272,9.677,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.181,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.181,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.181
9c25d8e6-c690-4140-a359-cf47b158d03a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718910721814,12.458718910721814,12.458718910721814,90.0,90.0,90.0,1e-08,positive,352.693,352.693,352.693,0.000,0.000,-0.000,352.693,352.693,352.693,0.000,0.000,-0.000,352.693,352.693,352.693,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.041,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.041,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.041
f40d6c5f-454f-4355-9c2e-7f240711d490,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.758325916022343,10.758325916022343,10.758325916022343,90.0,90.0,90.0,1e-08,positive,2043.235,2040.694,2040.694,-0.000,-0.000,-0.000,2040.694,2043.235,2040.694,-0.000,0.000,-0.000,2040.694,2040.694,2043.235,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.088,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.088,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.088
96217d76-9f3b-4a3e-9f5b-e5eb76d35933,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40639929963418,13.40639929963418,13.40639929963418,90.0,90.0,90.0,1e-08,positive,-0.136,-0.136,-0.136,-0.000,-0.000,-0.000,-0.136,-0.136,-0.136,-0.000,-0.000,-0.000,-0.136,-0.136,-0.136,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.136
b8c786cd-ade2-48dc-b01d-49cbdd21c186,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.62581424710633,5.62581424710633,5.62581424710633,90.0,90.0,90.0,1e-08,positive,214.654,235.303,235.303,0.000,0.000,-0.000,235.303,214.654,235.303,0.000,0.000,-0.000,235.303,235.303,214.654,0.000,0.000,-0.000,-0.000,0.000,0.000,200.705,0.000,-0.000,-0.000,0.000,0.000,0.000,200.705,0.000,-0.000,0.000,0.000,0.000,0.000,200.705
