,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1285378958536062e-07,-7.822832381709688e-08,-6.728843480599747e-08,-3.762354142545159e-09,1.1623559496290334e-07
2,20.0,8.101290969703465e-07,-1.5212222683321508e-07,-1.1865188533935658e-07,9.06911751770488e-08,5.34890206732237e-07
3,30.0,2.698114888797031e-06,1.5586017233000095e-07,2.123827985768524e-07,6.259237920196238e-07,1.6496489062841486e-06
4,40.0,5.569695778335478e-06,1.3107229182594584e-06,1.3801171610301887e-06,2.0154900503507493e-06,3.794797752725604e-06
5,50.0,8.808139980305783e-06,3.4230231173595354e-06,3.499483659524428e-06,4.352498677935095e-06,6.962357613299185e-06
6,60.0,1.1968845283641643e-05,6.2537619099667254e-06,6.337512731172506e-06,7.386539387518574e-06,1.084859696552092e-05
7,70.0,1.4840556616492349e-05,9.458239277538275e-06,9.549900626804238e-06,1.0765084258606226e-05,1.5071479175140588e-05
8,80.0,1.7389380758436583e-05,1.2742128536985137e-05,1.2841771961442853e-05,1.4192908545334138e-05,1.931356525328503e-05
9,90.0,1.962051211270149e-05,1.5908084476101313e-05,1.601394244495544e-05,1.747563669089405e-05,2.3363937243411217e-05
10,100.0,2.1552201902183906e-05,1.8842648981641044e-05,1.895561281905599e-05,2.050417001090119e-05,2.7101141928209128e-05
11,110.0,2.323046168429006e-05,2.1495850871603633e-05,2.1616516094542683e-05,2.32304999910592e-05,3.0470723381214336e-05
12,120.0,2.4696470246085224e-05,2.385699464970846e-05,2.3985232658307908e-05,2.565200752291312e-05,3.34660522099113e-05
13,130.0,2.598104505442222e-05,2.5936139957396398e-05,2.6072022849525417e-05,2.7781080332618274e-05,3.6100203172489754e-05
14,140.0,2.7099543612339855e-05,2.7755799871774122e-05,2.789855344968741e-05,2.963888436018765e-05,3.840118372326921e-05
15,150.0,2.8076494045224622e-05,2.9344194124329024e-05,2.9491874690124068e-05,3.125862320891916e-05,4.0403305776648447e-05
16,160.0,2.8960675475192592e-05,3.07264982626724e-05,3.0879904600235525e-05,3.266442355591247e-05,4.213909676705029e-05
17,170.0,2.9728782201107563e-05,3.1928972042048676e-05,3.208775779495712e-05,3.3887111345680766e-05,4.3639462593808034e-05
18,180.0,3.040951138845111e-05,3.297344821907598e-05,3.313695071291414e-05,3.495153776666611e-05,4.4935901006470404e-05
19,190.0,3.103491799814926e-05,3.3884351034823574e-05,3.405214910173639e-05,3.587210852053677e-05,4.6053229063858946e-05
20,200.0,3.157390391636626e-05,3.467618152470459e-05,3.484656038790936e-05,3.6671862416005805e-05,4.701260270141663e-05
21,210.0,3.2040101395472915e-05,3.5365190155627414e-05,3.553780897188463e-05,3.737056570505947e-05,4.7837501375779994e-05
