,temperature,L2_1--AlCu2Mn--heusler a=11.8616
0,0.0,0.0
1,10.0,4.79271272617821
2,20.0,10.300959770163328
3,30.0,13.365997860599975
4,40.0,14.957299775556782
5,50.0,15.887235398607185
6,60.0,16.49588493413841
7,70.0,16.94988085059785
8,80.0,17.309554327223136
9,90.0,17.62052986943828
10,100.0,17.919530085220494
11,110.0,18.115184629380472
12,120.0,21.522829478336078
13,130.0,11.49143011141321
14,140.0,23.669490098400804
15,150.0,18.545269226185145
16,160.0,19.441866389532287
17,170.0,19.61421939244488
18,180.0,19.873986272158206
19,190.0,20.139950015378687
20,200.0,20.4069730994744
21,210.0,20.567707874225896
22,220.0,20.853614679503234
23,230.0,21.026027347680976
24,240.0,21.276248706525465
25,250.0,21.46726358939787
26,260.0,21.66661557390708
27,270.0,21.93318844873764
28,280.0,21.941303121136322
29,290.0,22.166147922997357
30,300.0,22.29379579427623
31,310.0,22.415791414313755
32,320.0,22.500965346518868
33,330.0,22.577409150943485
34,340.0,22.624733705314778
35,350.0,22.654185329375156
36,360.0,22.822103189446075
37,370.0,22.48723756400102
38,380.0,22.592527984300965
39,390.0,22.52404456369017
40,400.0,22.433404889990012
41,410.0,22.329179210313335
42,420.0,22.200769343781822
43,430.0,22.025726986510232
44,440.0,21.863492632116433
45,450.0,21.716054281559256
46,460.0,21.5031271384987
47,470.0,21.294168368769725
48,480.0,21.083572403714054
49,490.0,20.866479209975918
50,500.0,20.642039052300888
51,510.0,20.41909752479565
52,520.0,20.192932576656563
53,530.0,19.668795481143516
54,540.0,20.109432008781496
55,550.0,19.528391599042564
56,560.0,19.337941841323808
57,570.0,19.13535074413569
58,580.0,18.946299978659525
59,590.0,18.76694876142472
60,600.0,18.597089027691503
61,610.0,18.185604421710913
62,620.0,18.632912742106676
63,630.0,18.137412892394355
64,640.0,17.889378377344386
65,650.0,18.254676113449207
66,660.0,17.7353339596578
67,670.0,17.20260708825916
68,680.0,17.916826520487387
69,690.0,17.534313022516567
70,700.0,17.467402612461743
71,710.0,17.407873225818005
72,720.0,17.352647748049964
73,730.0,17.310755586500242
74,740.0,17.421584137433314
75,750.0,16.928131957617428
76,760.0,17.20219210880591
77,770.0,17.496963133568713
78,780.0,17.001611489796336
79,790.0,17.140008629565813
80,800.0,17.12242437775347
81,810.0,17.113562637995827
82,820.0,17.104083764166887
83,830.0,17.094132980963533
84,840.0,17.088970292304065
85,850.0,17.08688906806599
86,860.0,17.07807481603641
87,870.0,17.08314423653307
88,880.0,17.077003934556938
89,890.0,17.085046227841755
90,900.0,17.08134415291591
91,910.0,17.080836636990366
92,920.0,17.091713398282074
93,930.0,17.093041689860303
94,940.0,17.088407695479486
95,950.0,17.09606939387967
96,960.0,17.09846491838886
97,970.0,17.09924505967461
98,980.0,17.235251047735566
99,990.0,17.032626294038348
100,1000.0,
