,temperature,L2_1--AlCu2Mn--heusler a=13.0633
0,0.0,0.0
1,10.0,7.912620335241018
2,20.0,12.931693956919652
3,30.0,14.404334810586835
4,40.0,13.855540407254765
5,50.0,-0.8516931822887096
6,60.0,74.94729422838203
7,70.0,24.28527227048817
8,80.0,15.970942556836214
9,90.0,13.954072005098254
10,100.0,13.472099883642677
11,110.0,13.548341305417214
12,120.0,13.837746357686015
13,130.0,14.221765912005706
14,140.0,14.62160343534553
15,150.0,15.020451668945752
16,160.0,15.403051749210952
17,170.0,15.763130438118056
18,180.0,16.097125706574396
19,190.0,16.40290869852146
20,200.0,16.70284170869893
21,210.0,16.952494593331195
22,220.0,17.20034430423317
23,230.0,17.483553531951273
24,240.0,17.60225887015316
25,250.0,17.831105328379728
26,260.0,18.00585969727394
27,270.0,18.166476959087024
28,280.0,18.32373517018085
29,290.0,18.357605779787786
30,300.0,18.66496717124591
31,310.0,18.712270434887955
32,320.0,18.80859448878408
33,330.0,18.917625271349714
34,340.0,19.024631497514545
35,350.0,19.110349441935
36,360.0,19.188735129443955
37,370.0,19.258963570951824
38,380.0,19.345651094848993
39,390.0,19.411293785251477
40,400.0,19.479343376001353
41,410.0,19.53633396338975
42,420.0,19.573700220688014
43,430.0,19.641347576596825
44,440.0,19.72287079754384
45,450.0,19.70708095076329
46,460.0,20.141079092382558
47,470.0,19.500113172089772
48,480.0,19.871023004264952
49,490.0,19.87470522989208
50,500.0,19.96848201893154
51,510.0,19.964140576979904
52,520.0,20.01129073328996
53,530.0,20.007193968290114
54,540.0,20.043878196025705
55,550.0,20.14563060208395
56,560.0,20.0995949691638
57,570.0,20.096058017718885
58,580.0,20.221750188144817
59,590.0,20.164399877827606
60,600.0,20.172551365708443
61,610.0,20.205745931172437
62,620.0,20.32646647832175
63,630.0,20.201417375245367
64,640.0,20.261440735535906
65,650.0,20.36165805785636
66,660.0,20.277465112624053
67,670.0,20.32598827224958
68,680.0,20.268815456402603
69,690.0,20.46036602623704
70,700.0,20.34312549785
71,710.0,20.394478427675597
72,720.0,20.30772765673812
73,730.0,20.53331714807265
74,740.0,20.289555751806578
75,750.0,20.49728867841238
76,760.0,20.43093914873273
77,770.0,20.439646151537158
78,780.0,20.42694477117748
79,790.0,20.500884634006898
80,800.0,20.470302152183887
81,810.0,20.45952326839486
82,820.0,20.571673811808047
83,830.0,20.37807946963218
84,840.0,20.625203596417876
85,850.0,20.445569111730755
86,860.0,20.56574324799716
87,870.0,20.47716931181875
88,880.0,20.541746099609146
89,890.0,19.517527900461054
90,900.0,21.582763725127016
91,910.0,20.588742324000215
92,920.0,20.4918300011461
93,930.0,20.585511139101197
94,940.0,20.652136902551405
95,950.0,20.47513034841361
96,960.0,20.6373567111271
97,970.0,20.529826497667827
98,980.0,20.681242846794785
99,990.0,20.619274627380552
100,1000.0,
