,temperature,mp-1224973 a=2.5202
0,0.0,0.0
1,10.0,0.011957820323383446
2,20.0,0.09984288416339533
3,30.0,0.3565958336166266
4,40.0,0.8643259197781277
5,50.0,1.6363834620309792
6,60.0,2.6316865693589584
7,70.0,3.791020985050777
8,80.0,5.058111293195577
9,90.0,6.387222123541045
10,100.0,7.744082990348634
11,110.0,9.104289627721633
12,120.0,10.45112238794608
13,130.0,11.773540849538621
14,140.0,13.064573653648578
15,150.0,14.320106222552212
16,160.0,15.537999081948312
17,170.0,16.717459163518676
18,180.0,17.858596735888806
19,190.0,18.962115475457043
20,200.0,20.02909684368074
21,210.0,21.06085082009848
22,220.0,22.058813169354327
23,230.0,23.024475292182192
24,240.0,23.95933687569589
25,250.0,24.86487448564485
26,260.0,25.74252129179823
27,270.0,26.593654549407542
28,280.0,27.419588461375678
29,290.0,28.22157074775142
30,300.0,29.00078174252283
31,310.0,29.758335185338847
32,320.0,30.49528012150272
33,330.0,31.212603497704528
34,340.0,31.911233164596684
35,350.0,32.59204108532929
36,360.0,33.25584661178249
37,370.0,33.90341973485851
38,380.0,34.53548424692134
39,390.0,35.15272077702072
40,400.0,35.75576967537351
41,410.0,36.34523373478577
42,420.0,36.92168074440703
43,430.0,37.485645876496406
44,440.0,38.03763391040135
45,450.0,38.57812130024532
46,460.0,39.10755809414053
47,470.0,39.62636971355483
48,480.0,40.13495860171591
49,490.0,40.63370574993295
50,500.0,41.122972110556454
51,510.0,41.603099904887834
52,520.0,42.07441383400816
53,530.0,42.53722219995226
54,540.0,42.991817944239465
55,550.0,43.438479610229805
56,560.0,43.877472235340555
57,570.0,44.30904817866531
58,580.0,44.733447889135434
59,590.0,45.15090061891314
60,600.0,45.56162508637521
61,610.0,45.96583009263575
62,620.0,46.3637150952764
63,630.0,46.75547074260667
64,640.0,47.14127937153055
65,650.0,47.521315471830555
66,660.0,47.89574611942941
67,670.0,48.26473138100608
68,680.0,48.628424692116
69,690.0,48.98697321080346
70,700.0,49.34051814853903
71,710.0,49.689195080135924
72,720.0,50.033134234183294
73,730.0,50.372460765434155
74,740.0,50.707295010394844
75,750.0,51.03775272736245
76,760.0,51.363945321973866
77,770.0,51.68598005928689
78,780.0,52.003960263334065
79,790.0,52.31798550500374
80,800.0,52.62815177903023
81,810.0,52.934551670855754
82,820.0,53.23727451400493
83,830.0,53.5364065386309
84,840.0,53.832031011786164
85,850.0,54.124228369985715
86,860.0,54.413076344500766
87,870.0,54.69865007994034
88,880.0,54.98102224643726
89,890.0,55.26026314592913
90,900.0,55.53644081283935
91,910.0,55.809621109541524
92,920.0,56.079867816891564
93,930.0,56.34724272016439
94,940.0,56.61180569063305
95,950.0,56.873614763073306
96,960.0,57.132726209414884
97,970.0,57.389194608785296
98,980.0,57.64307291413203
99,990.0,57.8944125156375
100,1000.0,58.143263301094905
