,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11263062110342609,19.646964998833404,0.02361851312741949,0.022007852347935453,0.06351102876103526
2,20.0,0.8587423685996316,22.83266346544564,0.22075010284570104,0.21346326847551197,0.43764638410491846
3,30.0,2.2996305153927126,23.766292158886156,0.9064871174677541,0.8958356771328958,1.4435829571781158
4,40.0,4.259496921335665,24.138649029002977,2.2722260015733275,2.2625366980449253,3.127230812349002
5,50.0,6.388982175221393,24.320416127007512,4.149974770860917,4.144423986401388,5.215854391674361
6,60.0,8.436648440261635,24.42182780052457,6.2505981107106505,6.250460399648877,7.414306315656612
7,70.0,10.286928819106615,24.48391797561679,8.344030255982517,8.349003407341462,9.522423562761897
8,80.0,11.910241891568523,24.524604021815005,10.29556997600194,10.304568402916216,11.43697697204752
9,90.0,13.317646788515797,24.55267663264647,12.04530625153745,12.05708615527073,13.121715724465346
10,100.0,14.534554585528486,24.572846618327176,13.579342558673822,13.592814356640622,14.578273995509534
11,110.0,15.588500224267865,24.58781864185933,14.907898669028866,14.922222866025361,15.82624822246441
12,120.0,16.504506691765833,24.59923384700635,16.051729182239537,16.06630738164719,16.891654741303178
13,130.0,17.30388471108167,24.60813421076146,17.034646672726474,17.04907616230706,17.80099844135623
14,140.0,18.004356443095645,24.61520677439437,17.879808713553878,17.89383266566226,18.578599816669918
15,150.0,18.620574716433545,24.62091927712287,18.608114120983497,18.621579166017796,19.245649045478338
16,160.0,19.164680399564503,24.62559901486027,19.237699771266136,19.250523467776937,19.82010325191262
17,170.0,19.646785230139994,24.629480522428977,19.783969688564405,19.796116920370864,20.316952506851305
18,180.0,20.0753609123602,24.632735398775598,20.259852975335278,20.27131937343745,20.748614200858043
19,190.0,20.457545423569012,24.635491523138494,20.676136360440914,20.686936902333457,21.1253416444141
