calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a16f252d-68e2-42f1-9269-3f79f2a88636,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32696431950031,4.1088563828806,5.004309460643411,90.0,90.1582149936536,90.0,1e-08,negative,299.302,74.470,123.139,-0.000,0.506,0.000,74.465,247.737,74.247,-0.000,-0.142,0.000,15.721,84.640,427.963,-0.000,13.546,0.000,-96.633,19.283,149.187,33.845,8.262,-0.323,0.127,-0.210,-0.773,-0.000,87.460,0.000,-38.365,11.560,74.783,-0.041,-1.496,32.222
b55af82f-5e43-4b46-96e7-563939834b86,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32898130622771,4.11107454586224,5.003569095115231,90.0,90.0987701183564,90.0,1e-08,negative,297.891,74.025,122.738,0.000,-0.512,0.000,74.025,247.623,73.983,-0.000,-0.213,0.000,165.502,64.418,255.500,0.000,-18.446,0.000,18.226,-6.310,-11.721,33.645,-14.771,-0.154,-0.662,-0.213,-1.005,0.000,86.892,0.000,0.000,0.000,-0.000,-0.130,0.000,34.162
a16f252d-68e2-42f1-9269-3f79f2a88636,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32696431950031,4.1088563828806,5.004309460643411,90.0,90.1582149936536,90.0,1e-08,positive,299.302,74.470,123.139,0.000,0.506,0.000,109.161,232.411,-4.101,0.000,1.901,0.000,166.354,58.737,205.257,0.000,2.271,-0.000,96.633,-19.283,-149.187,33.845,-8.262,-0.323,41.122,-11.340,-74.885,0.000,78.190,-0.000,38.365,-11.560,-74.783,-0.041,1.496,32.222
b55af82f-5e43-4b46-96e7-563939834b86,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32898130622771,4.11107454586224,5.003569095115231,90.0,90.0987701183564,90.0,1e-08,positive,248.057,78.577,155.061,-0.000,21.139,-0.000,74.025,247.623,73.983,0.000,-0.213,-0.000,122.740,73.983,295.573,0.000,-1.005,-0.000,-18.226,6.310,11.721,33.645,14.771,-0.154,-19.014,5.181,7.113,0.000,88.732,-0.000,-0.000,-0.000,-0.000,-0.130,0.000,34.162
8773e92b-4a99-4caa-8b89-206f7025d879,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32696431950031,4.1088563828806,5.004309460643411,90.0,90.1582149936536,90.0,1e-07,negative,299.302,74.470,123.139,-0.000,0.506,-0.000,63.030,247.089,85.494,-0.000,1.630,-0.000,123.229,74.340,295.596,-0.000,-0.773,0.000,-9.616,1.923,14.861,33.847,0.818,-0.321,-1.741,1.739,9.442,-0.000,75.065,0.000,0.000,0.000,0.000,-0.118,0.000,34.540
9cc64c5b-8b6b-48a5-b649-fbc2f2e6d8d5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32898130622771,4.11107454586224,5.003569095115231,90.0,90.0987701183564,90.0,1e-07,negative,286.338,69.927,125.086,0.000,0.344,0.000,73.113,244.236,70.576,0.000,-0.774,0.000,137.604,70.074,272.805,0.000,-1.250,0.000,2.582,-0.480,-1.314,33.515,-1.727,-0.230,5.293,0.251,-1.140,-0.000,62.613,0.000,2.183,-0.533,-0.750,-0.049,-1.145,32.124
8773e92b-4a99-4caa-8b89-206f7025d879,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32696431950031,4.1088563828806,5.004309460643411,90.0,90.1582149936536,90.0,1e-07,positive,288.731,71.149,122.878,0.000,2.283,0.000,74.465,247.737,74.247,0.000,-0.142,0.000,123.229,74.340,295.595,0.000,-0.773,-0.000,9.616,-1.923,-14.861,33.847,-0.818,-0.321,7.996,-1.006,-8.640,0.000,73.760,-0.000,-0.000,-0.000,-0.000,-0.118,-0.000,34.540
9cc64c5b-8b6b-48a5-b649-fbc2f2e6d8d5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32898130622771,4.11107454586224,5.003569095115231,90.0,90.0987701183564,90.0,1e-07,positive,283.265,71.399,126.310,0.000,2.499,-0.000,74.025,247.623,73.983,-0.000,-0.213,-0.000,131.636,71.385,277.720,0.000,2.360,-0.000,-2.582,0.480,1.314,33.515,1.727,-0.230,0.585,1.497,2.136,-0.000,68.568,-0.000,-2.183,0.533,0.750,-0.049,1.145,32.124
5780c553-3d25-47f9-8cdf-ae99dbcdcca1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32696431950031,4.1088563828806,5.004309460643411,90.0,90.1582149936536,90.0,1e-06,negative,299.303,74.470,123.140,-0.000,0.506,0.000,74.465,247.736,74.247,-0.000,-0.142,-0.000,127.017,69.814,280.073,-0.000,1.142,0.000,-0.433,0.131,0.843,34.099,-0.017,-0.100,0.128,-0.210,-0.773,-0.000,87.460,-0.000,0.000,0.000,0.000,-0.118,0.000,34.540
9246b60e-a15c-4717-ae39-f7d76de17e0f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32898130622771,4.11107454586224,5.003569095115231,90.0,90.0987701183564,90.0,1e-06,negative,275.664,72.185,137.884,0.000,2.406,0.000,72.539,245.026,70.541,-0.000,0.582,0.000,122.740,73.983,295.573,0.000,-1.005,0.000,0.000,0.000,0.000,34.331,0.000,-0.130,-0.661,-0.213,-1.005,-0.000,86.892,0.000,0.432,-0.105,-0.148,0.031,-0.226,30.132
