,temperature,L2_1--AlCu2Mn--heusler a=13.1801
0,0.0,0.0
1,10.0,4.721827612439068
2,20.0,10.122714111405925
3,30.0,13.928991523478778
4,40.0,16.76670743871826
5,50.0,19.012287077284743
6,60.0,20.865559147761594
7,70.0,22.44149856576578
8,80.0,23.81154897741245
9,90.0,25.02291589129504
10,100.0,26.108338555436383
11,110.0,27.09142080232778
12,120.0,27.989725823952426
13,130.0,28.816667992217475
14,140.0,29.58272027634346
15,150.0,30.29621342111704
16,160.0,30.963881607004815
17,170.0,31.59124513002777
18,180.0,32.182885113385105
19,190.0,32.74264479171895
20,200.0,33.27377968971843
21,210.0,33.7790714927972
22,220.0,34.2609156450838
23,230.0,34.721389620132285
24,240.0,35.16230676023385
25,250.0,35.585259193265415
26,260.0,35.991652380232225
27,270.0,36.38273317703951
28,280.0,36.759612817717255
29,290.0,37.12328588277378
30,300.0,37.47464606537683
31,310.0,37.8144993625003
32,320.0,38.14357517948844
33,330.0,38.462535731771005
34,340.0,38.7719840476003
35,350.0,39.072470814293844
36,360.0,39.36450026281031
37,370.0,39.64853524826864
38,380.0,39.92500165469094
39,390.0,40.19429222900226
40,400.0,40.456769930757716
41,410.0,40.7127708691676
42,420.0,40.96260688695893
43,430.0,41.20656784080305
44,440.0,41.44492362010038
45,450.0,41.677925939307904
46,460.0,41.90580993362881
47,470.0,42.128795583382654
48,480.0,42.34708898866442
49,490.0,42.56088351277842
50,500.0,42.77036081033373
51,510.0,42.975691753672194
52,520.0,43.17703726947365
53,530.0,43.37454909576971
54,540.0,43.56837046829796
55,550.0,43.7586367439539
56,560.0,43.945475968133934
57,570.0,44.12900939192768
58,580.0,44.30935194437852
59,590.0,44.48661266441834
60,600.0,44.66089509653892
61,610.0,44.83229765379306
62,620.0,45.00091395131214
63,630.0,45.16683311315624
64,640.0,45.330140055030604
65,650.0,45.4909157450983
66,660.0,45.64923744490264
67,670.0,45.80517893218263
68,680.0,45.95881070720321
69,690.0,46.110200184027335
70,700.0,46.259411868042946
71,710.0,46.406507520902686
72,720.0,46.55154631394182
73,730.0,46.694584971016496
74,740.0,46.83567790163692
75,750.0,46.97487732516502
76,760.0,47.112233386794585
77,770.0,47.247794265957786
78,780.0,47.381606277733596
79,790.0,47.51371396780982
80,800.0,47.644160201469774
81,810.0,47.77298624705631
82,820.0,47.900231854317546
83,830.0,48.025935328006504
84,840.0,48.15013359707691
85,850.0,48.27286227978474
86,860.0,48.394155744985255
87,870.0,48.51404716988848
88,880.0,48.63256859451432
89,890.0,48.749750973074825
90,900.0,48.865624222484435
91,910.0,48.98021726819479
92,920.0,49.0935580875204
93,930.0,49.20567375062885
94,940.0,49.31659045933599
95,950.0,49.42633358385209
96,960.0,49.534927697601816
97,970.0,49.642396610242166
98,980.0,49.748763398990455
99,990.0,49.85405043835543
100,1000.0,49.958279428383285
