,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=4.0033,oqmd-1229037 a=2.4871
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016763968771907896,0.01618753125350036,0.0347338034935167,0.029690501391575325
2,20.0,0.16530993450459316,0.15822045901091752,0.23983790004792854,0.21486479473223377
3,30.0,0.7324478767549355,0.7070132521249054,0.8439561023239059,0.7868280773256094
4,40.0,1.9306878967610273,1.8883171884184047,1.9980720459062198,1.9137747016643853
5,50.0,3.6535840999371407,3.606224892272313,3.617304061411755,3.5189853021549573
6,60.0,5.64505219435841,5.602659118567342,5.494784768814692,5.393714041584554
7,70.0,7.682553849011225,7.649296063103327,7.438707941647119,7.340065166930319
8,80.0,9.62389744487773,9.602122589636103,9.316093874744345,9.224550186476367
9,90.0,11.399986880136833,11.387489899911001,11.057421365438573,10.974699084268781
10,100.0,12.985291699678731,12.981642853075387,12.633000512615633,12.558828211945265
11,110.0,14.381007632576445,14.384366201796873,14.036194017975669,13.973473583063
12,120.0,15.60222550226707,15.610889114902742,15.278019288414528,15.224108170372805
13,130.0,16.665828573774746,16.680104623739837,16.370964956139602,16.328293259393764
14,140.0,17.59232087364353,17.60942793692127,17.333402000396305,17.29864651099582
15,150.0,18.401996924615013,18.4243219590758,18.17780866107731,18.157585047961508
16,160.0,19.110227317282217,19.13194920440236,18.926125771667692,18.90884662721978
17,170.0,19.728121828005328,19.75578590939467,19.585814076771243,19.58243760427295
18,180.0,20.280283560897654,20.306898787967633,20.1711841924176,20.1744295663575
19,190.0,20.76200635602036,20.792519088611463,20.6940175790948,20.706900130125376
20,200.0,21.190588683296994,21.221782177868725,21.158942918203934,21.174848247502727
21,210.0,21.57537793436018,21.610093734386677,21.577533677677977,21.60819225093397
22,220.0,21.92015007238682,21.950661439057033,21.953414643562077,21.985446422345525
23,230.0,22.225554533304724,22.261055289938895,22.292806464772912,22.335307125290438
24,240.0,22.503319507402068,22.542972854040194,22.601654054421548,22.648627925694242
25,250.0,22.758202357631255,22.796526153264203,22.883303132279057,22.933253974233192
26,260.0,22.987813633261396,23.025143195336266,23.141051594669186,23.198287382301398
27,270.0,23.19441838794352,23.23139148674703,23.36866637055774,23.4391743672562
28,280.0,23.389228910205848,23.429210850611856,23.58833921601729,23.6567948287548
29,290.0,23.56391557738367,23.606539363280742,23.79269889003844,23.862737277209607
30,300.0,23.723243407283146,23.763779217923176,23.962697198416475,24.048684871037835
31,310.0,23.877058591737022,23.92514734788715,24.145366964931632,24.223534499711814
32,320.0,24.013745386979757,24.04998188431164,24.303070133214,24.39354497378096
33,330.0,24.136670620224596,24.18883005419227,24.439732162271486,24.528572934094747
34,340.0,24.266322503078012,24.30263626110366,24.58825565661192,24.685131534252484
35,350.0,24.378385956438173,24.42899565317821,24.70387826513749,24.81689685238476
36,360.0,24.47316523406578,24.51822150581867,24.83261906927444,24.92813984863208
37,370.0,24.58343401281283,24.626016538519607,24.95433446375074,25.054440396897515
38,380.0,24.664746268642006,24.723717698218543,25.050820398640443,25.16928062832214
39,390.0,24.763705566127296,24.79413536586651,25.13907741600198,25.261256440340922
40,400.0,24.8322848690354,24.895839785048747,25.26129301603895,25.365574242682644
41,410.0,24.921899810233032,24.958962581796715,25.327245386170734,25.44834519720397
42,420.0,24.990322390407858,25.0376691419956,25.430028908224283,25.547537007601576
43,430.0,25.065102448215814,25.11399102121528,25.488890646331765,25.630050884375308
44,440.0,25.120062279981397,25.18132458785759,25.585760231694298,25.69589759701904
45,450.0,25.19099451968553,25.23431161819686,25.632817643918486,25.780560458723876
46,460.0,25.24517705167152,25.317787538607107,25.74920058162221,25.87838705681608
47,470.0,25.326913495361733,25.315987553132487,25.754543007544417,25.875778595550916
48,480.0,25.32806328003653,25.443042698862122,25.869732981604564,26.002880737532504
49,490.0,25.446291604606273,25.471862406717374,25.88767622237406,26.056399181217788
50,500.0,25.458311424872257,25.51187612984058,25.961029407111415,26.089745487333644
51,510.0,25.523712253343817,25.56842865853012,26.03481051743173,26.153186345528344
52,520.0,25.556851634613526,25.597227599148837,26.07040613744236,26.217751741501342
53,530.0,25.585346507146827,25.64512822856104,26.123702675956153,26.283877378698993
54,540.0,25.686002536422812,25.718809932094704,26.138977989434856,26.277866237742607
55,550.0,25.647768784672365,25.74259528265196,26.242397427337856,26.383045023636065
56,560.0,25.717739813636168,25.78306953442489,26.235601009531088,26.41021036932209
57,570.0,25.836333108371292,25.77792079692017,26.32017249400308,26.443833701672364
58,580.0,25.729130975827434,25.90913400218554,26.354819938789042,26.448401736977022
59,590.0,25.90064601981311,25.84227890051459,26.320492474437746,26.612216587230634
60,600.0,25.854112072342154,25.962333511291995,26.438001462558468,26.531487074840115
61,610.0,25.887685036885664,25.983028292088928,26.504181644096686,26.59262694414119
62,620.0,25.97573968432087,25.922453462753275,26.40949743727978,26.573057739892384
63,630.0,25.956388717893333,26.068777351124613,26.576241652191307,26.795543215276723
64,640.0,25.989988362492685,26.047060229812438,26.55044897850672,26.65650363886211
65,650.0,26.057257354524186,26.088486982045062,26.54149798560736,26.76413132297546
66,660.0,26.029564768270564,26.119314976753877,26.649889670295853,26.779539905881656
67,670.0,26.103495763767057,26.109643516057023,26.635668138385558,26.792443459693178
68,680.0,26.12893412115463,26.175647438188,26.588764001872754,26.757021253401035
69,690.0,26.10547174356122,26.209430116732893,26.79957668822792,26.881116779766117
70,700.0,26.20557416153309,26.25563931589138,26.638880546048068,26.889762498666936
71,710.0,26.17225803294927,26.116260261378123,26.842626168327993,26.89601672136861
72,720.0,26.243743705116604,26.35126315193493,26.61960672132796,26.927744207879567
73,730.0,26.236222896028927,26.28651395702212,27.04368787666584,26.846533561776432
74,740.0,26.254646265290358,26.32976858927896,26.58311198572959,27.173153594088916
75,750.0,26.270195864710317,26.25383320791319,27.022905475371577,26.821191893945795
76,760.0,26.332492914982872,26.414441381546883,26.666486247314793,27.06369548350788
77,770.0,26.316117027746483,26.37434850509866,26.897433329218142,27.012979268404777
78,780.0,26.38061125590828,26.432024406836312,26.948745481551978,27.084023747157428
79,790.0,26.33033517176689,26.3947451339452,26.94149635734636,27.090080218599383
80,800.0,26.403444492298526,26.328424427233646,26.77032618926839,26.919691647235695
81,810.0,26.424362415693356,26.640437882239564,27.025231066196906,27.27000150824614
82,820.0,26.371302402450286,26.44377701727708,26.981263909530444,26.94074869177992
83,830.0,26.599688364567747,26.462155738762842,27.056540887428717,27.17884380513016
84,840.0,26.262638339796894,26.37971465206999,26.876594319056657,27.22008264670741
85,850.0,26.604693187009865,26.645299467420102,27.083732309875806,27.39048487838304
86,860.0,26.503940050274764,26.558394568515528,26.97093965434858,26.506883190770722
87,870.0,26.532724036797358,26.51814357277023,27.070962434546168,27.38837957213205
88,880.0,26.450137670376016,26.579585977790497,26.877945436470853,27.55654575823453
89,890.0,26.552738722435645,26.634067397778534,27.223871819552517,27.01758654206494
90,900.0,26.66206747995317,26.355564729060784,26.89935955430231,27.366225821083432
91,910.0,26.569379343900636,27.004463364667,27.025516788088396,26.75310580380817
92,920.0,26.471759911476006,26.500939683458043,27.425437865217937,27.334390146999866
93,930.0,26.694616084698087,26.5943010884186,26.85175236509159,27.60002112846862
94,940.0,26.689199115377928,26.64098503698858,27.200056754423446,26.661287129480833
95,950.0,26.583053608134517,26.834862412244803,27.04941250149072,27.797198861418995
96,960.0,26.5922093715407,26.598335177743003,26.95013097280202,27.291418239091517
97,970.0,26.62749402246121,26.55925113466904,27.385088927132255,27.225513885321586
98,980.0,26.91056927483941,26.836340280521178,26.681667999299883,27.509035365778022
99,990.0,26.530308090943482,26.74150570792513,27.80253725387905,26.574087163660977
100,1000.0,,,,
