,temperature,L2_1--AlCu2Mn--heusler a=12.0000
0,0.0,0.0
1,10.0,0.0006898088833532612
2,20.0,-0.0019177941683859072
3,30.0,-0.0039206541079184155
4,40.0,-0.0017897075894898573
5,50.0,0.00036635084672941064
6,60.0,0.0005347356720043219
7,70.0,0.00032329161312863084
8,80.0,0.00016430508040316357
9,90.0,6.537232497983774e-05
10,100.0,4.337774845299951e-06
11,110.0,-3.3758088004584154e-05
12,120.0,-5.819936685927754e-05
13,130.0,-7.366448587000205e-05
14,140.0,-8.289051737540843e-05
15,150.0,-8.90494213460302e-05
16,160.0,-9.254248675647346e-05
17,170.0,-9.382769418110612e-05
18,180.0,-9.36135322287464e-05
19,190.0,-9.343816058009797e-05
20,200.0,-9.256326481776905e-05
21,210.0,-9.048014796731748e-05
22,220.0,-8.868689839941431e-05
23,230.0,-8.676744908382041e-05
24,240.0,-8.481494981596207e-05
25,250.0,-8.247075832801265e-05
26,260.0,-7.985469051166449e-05
27,270.0,-7.776491520112072e-05
28,280.0,-7.621851036236943e-05
29,290.0,-7.394796692893493e-05
30,300.0,-7.18469044960423e-05
31,310.0,-6.985218059145273e-05
32,320.0,-6.758270413970445e-05
33,330.0,-6.560786936735603e-05
34,340.0,-6.3914416213523e-05
35,350.0,-6.193425386577059e-05
36,360.0,-6.027068475431308e-05
37,370.0,-5.889812876372656e-05
38,380.0,-5.737675573769518e-05
39,390.0,-5.5685081443417514e-05
40,400.0,-5.420068004798941e-05
41,410.0,-5.294246870824567e-05
42,420.0,-5.136281768860448e-05
43,430.0,-4.9905774394786385e-05
44,440.0,-4.854413383238229e-05
45,450.0,-4.757578266383849e-05
46,460.0,-4.652141160730673e-05
47,470.0,-4.512288749492437e-05
48,480.0,-4.385353343892916e-05
49,490.0,-4.3139241001075645e-05
50,500.0,-4.2336496507990154e-05
51,510.0,-4.126504442763917e-05
52,520.0,-3.983040875186984e-05
53,530.0,-3.903837225336898e-05
54,540.0,-3.884072875674004e-05
55,550.0,-3.750428871875647e-05
56,560.0,-3.646763623113198e-05
57,570.0,-3.593881698847103e-05
58,580.0,-3.506679241668561e-05
59,590.0,-3.439511310867326e-05
60,600.0,-3.398047203224005e-05
61,610.0,-3.308340074788368e-05
62,620.0,-3.2072961417162096e-05
63,630.0,-3.145487099354381e-05
64,640.0,-3.096790470037894e-05
65,650.0,-3.0393758850751532e-05
66,660.0,-2.9966159382525343e-05
67,670.0,-2.9431071214104028e-05
68,680.0,-2.8498843372894925e-05
69,690.0,-2.822164855164283e-05
70,700.0,-2.784148583289651e-05
71,710.0,-2.7303314236888524e-05
72,720.0,-2.6500975907251353e-05
73,730.0,-2.602391124844837e-05
74,740.0,-2.5836364229461717e-05
75,750.0,-2.533841331683958e-05
76,760.0,-2.4862767511269787e-05
77,770.0,-2.4095482022639565e-05
78,780.0,-2.4046501697617965e-05
79,790.0,-2.3675688813911033e-05
80,800.0,-2.3080905368027476e-05
81,810.0,-2.316485568086873e-05
82,820.0,-2.2541867812532575e-05
83,830.0,-2.1878411826175263e-05
84,840.0,-2.1598199113786395e-05
85,850.0,-2.1312315076274267e-05
86,860.0,-2.11618718471639e-05
87,870.0,-2.069104109945659e-05
88,880.0,-2.048888720782651e-05
89,890.0,-2.0036388388396127e-05
90,900.0,-1.963354263575896e-05
91,910.0,-1.965811897252533e-05
92,920.0,-1.940155452783973e-05
93,930.0,-1.8884048412960233e-05
94,940.0,-1.832521897873353e-05
95,950.0,-1.8463223595970704e-05
96,960.0,-1.829889846768304e-05
97,970.0,-1.7832816740733447e-05
98,980.0,-1.757144445970188e-05
99,990.0,-1.751345500658467e-05
100,1000.0,
