,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,0.0
1,10.0,13.335381822987928
2,20.0,15.058216092616378
3,30.0,10.00096929978073
4,40.0,15.448828364803534
5,50.0,22.5284143550807
6,60.0,21.010912178551894
7,70.0,19.66821974699179
8,80.0,19.063965629633653
9,90.0,18.910412588661668
10,100.0,18.985953129540928
11,110.0,19.168966409619348
12,120.0,19.397873950190064
13,130.0,19.637056263605714
14,140.0,19.872316605850244
15,150.0,20.10028798670743
16,160.0,20.314251372890865
17,170.0,20.510317574653723
18,180.0,20.687232538409038
19,190.0,20.85272790451212
20,200.0,20.997161133891378
21,210.0,21.14157040592592
22,220.0,21.276747739002488
23,230.0,21.384785187003747
24,240.0,21.487234442122563
25,250.0,21.58660507802481
26,260.0,21.67865263747499
27,270.0,21.770579008302615
28,280.0,21.848419633373034
29,290.0,21.912036296027047
30,300.0,21.977642041133784
31,310.0,22.04852875854222
32,320.0,22.109557346339585
33,330.0,22.1431108077283
34,340.0,22.20281936457536
35,350.0,22.262085735781348
36,360.0,22.28982523360116
37,370.0,22.330045011622246
38,380.0,22.372889133438317
39,390.0,22.412208195815815
40,400.0,22.44617090689053
41,410.0,22.466382128163914
42,420.0,22.500440599433958
43,430.0,22.539972852503336
44,440.0,22.565598323896626
45,450.0,22.588251448513432
46,460.0,22.603804363848877
47,470.0,22.623946367269223
48,480.0,22.653781655328274
49,490.0,22.67641943893382
50,500.0,22.686749588443586
51,510.0,22.705940955739766
52,520.0,22.726901159857487
53,530.0,22.74153217273755
54,540.0,22.762921156101044
55,550.0,22.78245960977673
56,560.0,22.783608777792406
57,570.0,22.78687720483822
58,580.0,22.81521330987952
59,590.0,22.8334029128426
60,600.0,22.834962080769508
61,610.0,22.846901781088942
62,620.0,22.870531572307584
63,630.0,22.866038536420646
64,640.0,22.874939813009163
65,650.0,22.896721531695775
66,660.0,22.89653742198051
67,670.0,22.906114239529682
68,680.0,22.918197263608988
69,690.0,22.919712548626016
70,700.0,22.937620970102785
71,710.0,22.94184319632561
72,720.0,22.937672664534656
73,730.0,22.94070536249459
74,740.0,22.955931273784543
75,750.0,22.97779750311997
76,760.0,22.971487503856743
77,770.0,22.966268131196458
78,780.0,22.97995034407249
79,790.0,23.008398195214387
80,800.0,22.996064125243933
81,810.0,22.995738519306606
82,820.0,22.994537449650608
83,830.0,23.00316478513032
84,840.0,23.026262703041066
85,850.0,23.00516743278303
86,860.0,23.02792543586382
87,870.0,23.031043146235746
88,880.0,23.02336875971058
89,890.0,23.033641476285954
90,900.0,23.027398426398292
91,910.0,23.041480198281487
92,920.0,23.04898666389415
93,930.0,23.058146579795036
94,940.0,23.056947437884585
95,950.0,23.046052639997615
96,960.0,23.04975520398129
97,970.0,23.05882907040976
98,980.0,23.062165523519514
99,990.0,23.055760131283265
100,1000.0,
