,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,mp-1008284 a=3.5261,oqmd-320374 a=4.9856
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2937487546361194e-07,-1.0347269685363934e-07,-8.719446590008479e-08,1.0565538453020142e-07
2,20.0,1.0428251375536724e-06,-2.1441205448663606e-07,-8.533390703000902e-08,6.194486567458029e-07
3,30.0,3.1165709766240745e-06,4.407786194807359e-08,5.352974311867075e-07,2.0873191433318514e-06
4,40.0,6.023456847301653e-06,1.1463808929892691e-06,2.2977283918188147e-06,4.88092223648666e-06
5,50.0,9.155463689947854e-06,3.223260086544605e-06,5.227143784425497e-06,8.886391693742492e-06
6,60.0,1.211084524595907e-05,6.0514871093373895e-06,8.950860628753366e-06,1.3672643814918917e-05
7,70.0,1.4734287309096278e-05,9.28684755511204e-06,1.301745135142507e-05,1.876903836574771e-05
8,80.0,1.7004749679368715e-05,1.2634208191149892e-05,1.7076029399134474e-05,2.3811212348599973e-05
9,90.0,1.8953213464944024e-05,1.588760144550778e-05,2.0905409444062626e-05,2.85686256957086e-05
10,100.0,2.0625048338197702e-05,1.8924454271612288e-05,2.4394331796988726e-05,3.291825539353691e-05
11,110.0,2.206678518477018e-05,2.1688179786474272e-05,2.750297778154351e-05,3.681500328987238e-05
12,120.0,2.331757044507689e-05,2.4160051108344745e-05,3.0232613417429442e-05,4.02587148765474e-05
13,130.0,2.4410467723079985e-05,2.634916623529894e-05,3.2609804561524526e-05,4.3275273058653435e-05
14,140.0,2.5370283856582065e-05,2.827607805307216e-05,3.466670618979541e-05,4.590123369770676e-05
15,150.0,2.6217512871127417e-05,2.9962941377501717e-05,3.6439604164408235e-05,4.8177776801944176e-05
16,160.0,2.696937462029548e-05,3.14370096428155e-05,3.7966701067056725e-05,5.014761806111582e-05
17,170.0,2.7638586419628228e-05,3.272447806322121e-05,3.927966344496577e-05,5.184751058722815e-05
18,180.0,2.823611886781464e-05,3.3851050165144335e-05,4.040775418979957e-05,5.331131168464682e-05
19,190.0,2.8771162022795377e-05,3.483404600537115e-05,4.1376154254198e-05,5.4569590005218807e-05
20,200.0,2.9251307466634894e-05,3.5691699508538103e-05,4.220623375110733e-05,5.565053904705888e-05
21,210.0,2.9683306558132917e-05,3.6442839127259005e-05,4.2919605127582734e-05,5.6576388066446e-05
22,220.0,3.007256293581797e-05,3.710057391998952e-05,4.3531525507897425e-05,5.736603900226366e-05
23,230.0,3.042304581242977e-05,3.7675506903080215e-05,4.405019365021291e-05,5.80363600798407e-05
24,240.0,3.073926219062798e-05,3.8180565142131284e-05,4.4492017783666745e-05,5.860248466447294e-05
25,250.0,3.102492644981244e-05,3.8623780155489106e-05,4.486870417542717e-05,5.907889207986018e-05
26,260.0,3.128298136885803e-05,3.900693316151674e-05,4.518193843358548e-05,5.947426628835918e-05
27,270.0,3.1515805612177546e-05,3.934532526964307e-05,4.544527149493075e-05,5.979837564512271e-05
28,280.0,3.172538773564735e-05,3.964282032727988e-05,4.566480082601778e-05,6.005846432835967e-05
29,290.0,3.191425251375281e-05,3.9899604190825184e-05,4.584393243730007e-05,6.02619489426179e-05
30,300.0,3.208542550783242e-05,4.012363457177406e-05,4.5986588553036815e-05,6.0417367855725306e-05
31,310.0,3.2238167726587256e-05,4.0319548972254155e-05,4.6096946259876107e-05,6.0528346754657974e-05
32,320.0,3.2373585712312604e-05,4.048877323358612e-05,4.618410139903739e-05,6.0596972327198486e-05
33,330.0,3.2496003737720835e-05,4.063616941259654e-05,4.624176091094603e-05,6.063077233172093e-05
34,340.0,3.2606368927892914e-05,4.075929823553165e-05,4.627608596343215e-05,6.063392368626529e-05
35,350.0,3.2700251369297246e-05,4.086234633636779e-05,4.629412079347146e-05,6.060564587051707e-05
36,360.0,3.278314287544919e-05,4.095153282330462e-05,4.629726280958577e-05,6.0550997876105634e-05
37,370.0,3.285673664679498e-05,4.1025570801962345e-05,4.628017562142489e-05,6.0473651413218365e-05
38,380.0,3.292043818838557e-05,4.108650344885865e-05,4.624683103466655e-05,6.0374981529918515e-05
39,390.0,3.297387867649346e-05,4.113288740180259e-05,4.620635712722587e-05,6.0255904509470265e-05
40,400.0,3.301740830184956e-05,4.116761375182005e-05,4.614984682295451e-05,6.01174748752363e-05
41,410.0,3.3051388610870655e-05,4.119583504071389e-05,4.608560451630518e-05,5.996547768242743e-05
42,420.0,3.307714369850063e-05,4.121387857982598e-05,4.600965249998259e-05,5.9799051476735765e-05
43,430.0,3.309958788334945e-05,4.12215671419537e-05,4.592652555318547e-05,5.961611836815256e-05
44,440.0,3.3111642605269623e-05,4.122238780674559e-05,4.5832930582046274e-05,5.941955261540025e-05
45,450.0,3.3117825684619995e-05,4.1214589694324914e-05,4.573588901696284e-05,5.921251141331971e-05
46,460.0,3.3117573807916846e-05,4.1202296253116165e-05,4.563918746506095e-05,5.900190456146831e-05
47,470.0,3.3109164219978156e-05,4.118404463600025e-05,4.552122215957755e-05,5.8774174190986014e-05
48,480.0,3.309936930291706e-05,4.1161218577585476e-05,4.540746412967172e-05,5.853826873916439e-05
49,490.0,3.308347525284167e-05,4.1137453050074814e-05,4.528885438213476e-05,5.829893151248129e-05
50,500.0,3.3055371200165096e-05,4.11043854127516e-05,4.516321491169295e-05,5.804930533717926e-05
51,510.0,3.3027246944588334e-05,4.106602787740416e-05,4.5043417353048655e-05,5.778974390616853e-05
52,520.0,3.2995778878636505e-05,4.102566891717375e-05,4.490726629357263e-05,5.752671870134933e-05
53,530.0,3.295580917255464e-05,4.0982064466359546e-05,4.477132002966939e-05,5.7266326898889804e-05
54,540.0,3.291551820480802e-05,4.093789219732821e-05,4.4633616939274276e-05,5.6992618506530734e-05
55,550.0,3.2864431815048456e-05,4.088639349172206e-05,4.4486393008219705e-05,5.671333503652207e-05
56,560.0,3.2817576639305385e-05,4.08337538205172e-05,4.434649590136333e-05,5.642679131133048e-05
57,570.0,3.276591146611386e-05,4.0781008684369394e-05,4.420961450726849e-05,5.6137165814698724e-05
58,580.0,3.27011372950219e-05,4.07262449865699e-05,4.405733403458996e-05,5.585232051423377e-05
59,590.0,3.264113731452839e-05,4.066814587155316e-05,4.3910037152470334e-05,5.5557720298154486e-05
60,600.0,3.257468748778579e-05,4.0607316934344545e-05,4.3760947783276396e-05,5.5261316927027955e-05
61,610.0,3.250371225808626e-05,4.054479829075357e-05,4.360826697706462e-05,5.4963795372433546e-05
62,620.0,3.243402369346339e-05,4.048217438561215e-05,4.345804260045836e-05,5.466763359342095e-05
63,630.0,3.236000778040046e-05,4.0418368186950605e-05,4.3299168423628336e-05,5.435691035512523e-05
64,640.0,3.2278649448219065e-05,4.034984649067884e-05,4.313725951839207e-05,5.4054578637684176e-05
65,650.0,3.2195701816963274e-05,4.027979490544457e-05,4.298576450244787e-05,5.3748776900971704e-05
66,660.0,3.211949549653471e-05,4.0213124263604367e-05,4.283100040419491e-05,5.34337527529194e-05
67,670.0,3.202862018096659e-05,4.014722228540047e-05,4.267299752930621e-05,5.312357219085712e-05
68,680.0,3.1934616766712175e-05,4.007611585114396e-05,4.252126427039457e-05,5.282004108519449e-05
69,690.0,3.184640071278667e-05,4.000139296747712e-05,4.235725740254659e-05,5.250908627860303e-05
70,700.0,3.174881858245171e-05,3.9932339834559944e-05,4.219939580699983e-05,5.2185434018200735e-05
71,710.0,3.164745613745819e-05,3.986104226021981e-05,4.204580018605376e-05,5.186637380955538e-05
72,720.0,3.155560971832807e-05,3.9784649534129936e-05,4.188401414399027e-05,5.1560803050363465e-05
73,730.0,3.144949917099722e-05,3.9711986975928394e-05,4.171735143081278e-05,5.126494262087051e-05
74,740.0,3.134236872886856e-05,3.963637022567274e-05,4.1553364806946174e-05,5.094417311809014e-05
75,750.0,3.124307228997427e-05,3.956079420711106e-05,4.1402570407957434e-05,5.06174040008012e-05
76,760.0,3.113104908117226e-05,3.9487358198014676e-05,4.124630548304349e-05,5.030673986180963e-05
77,770.0,3.1023388042377654e-05,3.941136703336131e-05,4.1084756111504694e-05,4.999165791427125e-05
78,780.0,3.091737240175358e-05,3.933443632705797e-05,4.092214922615286e-05,4.966825101463769e-05
79,790.0,3.082369534988111e-05,3.92600676937595e-05,4.0754297502184065e-05,4.935476085329996e-05
80,800.0,3.06961864293276e-05,3.918171457554937e-05,4.06055055117015e-05,4.9048187070987216e-05
