,temperature,L2_1--AlCu2Mn--heusler a=11.8616
0,0.0,105.41234387363012
1,10.0,105.42342654790376
2,20.0,105.46199120129717
3,30.0,105.51636418488314
4,40.0,105.57902060928066
5,50.0,105.646468842144
6,60.0,105.71706378246903
7,70.0,105.78996448200895
8,80.0,105.86476466307873
9,90.0,105.94124161888476
10,100.0,106.01928993653493
11,110.0,106.09891104867565
12,120.0,106.17992745316857
13,130.0,106.26985645380412
14,140.0,106.3457195313761
15,150.0,106.43259391016149
16,160.0,106.51990638751474
17,170.0,106.60898205990826
18,180.0,106.69961660996393
19,190.0,106.79186488312531
20,200.0,106.88575046596155
21,210.0,106.98129759250729
22,220.0,107.0783960884485
23,230.0,107.17707677482912
24,240.0,107.27724118996368
25,250.0,107.37887059235211
26,260.0,107.48188402315057
27,270.0,107.58620864865391
28,280.0,107.69183098666902
29,290.0,107.79851387157858
30,300.0,107.90621150317486
31,310.0,108.01480096484576
32,320.0,108.12416136911067
33,330.0,108.2341518733403
34,340.0,108.34463449588054
35,350.0,108.45546036669087
36,360.0,108.56648065699429
37,370.0,108.67764664700745
38,380.0,108.78860278060533
39,390.0,108.89928576979835
40,400.0,109.00953913037071
41,410.0,109.11920862854785
42,420.0,109.22814733729618
43,430.0,109.3362107532385
44,440.0,109.44324475164295
45,450.0,109.54911791400839
46,460.0,109.65372107602896
47,470.0,109.7569261096195
48,480.0,109.85862158514755
49,490.0,109.9587083738874
50,500.0,110.05709726679842
51,510.0,110.15370623789094
52,520.0,110.24846559296492
53,530.0,110.34131390954856
54,540.0,110.43207313952327
55,550.0,110.52097524601818
56,560.0,110.60783702821291
57,570.0,110.6926403890463
58,580.0,110.77536847013103
59,590.0,110.85601423165929
60,600.0,110.93457724862702
61,610.0,111.0110636937106
62,620.0,111.08539395427688
63,630.0,111.15780223775512
64,640.0,111.22818288273784
65,650.0,111.2965193147736
66,660.0,111.36301226406773
67,670.0,111.42755254897608
68,680.0,111.49002937785747
69,690.0,111.55075314186321
70,700.0,111.60966330929828
71,710.0,111.66680358155426
72,720.0,111.72221897571312
73,730.0,111.77595547615006
74,740.0,111.82805957149151
75,750.0,111.87862617988425
76,760.0,111.92755653908546
77,770.0,111.97499214662832
78,780.0,112.0210790814447
79,790.0,112.06571461597547
80,800.0,112.10899225241637
81,810.0,112.15095543038278
82,820.0,112.19164700771428
83,830.0,112.23110875286
84,840.0,112.26938113704053
85,850.0,112.30650392479852
86,860.0,112.342515713305
87,870.0,112.3774536558265
88,880.0,112.41135437275572
89,890.0,112.44425323911882
90,900.0,112.47618445728817
91,910.0,112.5071818215213
92,920.0,112.53727558113474
93,930.0,112.56649893026037
94,940.0,112.59488125270263
95,950.0,112.62245041754115
96,960.0,112.64923420079853
97,970.0,112.67525894747098
98,980.0,112.70055054337934
99,990.0,112.72517220492533
100,1000.0,
