,temperature,L2_1--AlCu2Mn--heusler a=12.0000
0,0.0,0.030147190704706013
1,10.0,0.023734651078948517
2,20.0,0.02767734860079612
3,30.0,0.12664649525390967
4,40.0,0.657840347921061
5,50.0,1.475345291540079
6,60.0,2.26724171174785
7,70.0,3.0069636974176692
8,80.0,3.6869678741694716
9,90.0,4.309718204845277
10,100.0,4.882288791620794
11,110.0,5.41272433676743
12,120.0,5.90845296523482
13,130.0,6.374808944676108
14,140.0,6.817949547303224
15,150.0,7.241901325599205
16,160.0,7.648577179044184
17,170.0,8.04229546910667
18,180.0,8.424569554525348
19,190.0,8.798490618797594
20,200.0,9.162427791877713
21,210.0,9.520972172315554
22,220.0,9.873467100725131
23,230.0,10.22124901508725
24,240.0,10.56456930782826
25,250.0,10.90437546972056
26,260.0,11.241415272463767
27,270.0,11.576378906151211
28,280.0,11.908440456501685
29,290.0,12.23824509138965
30,300.0,12.567100034865414
31,310.0,12.894049169763678
32,320.0,13.220379996576645
33,330.0,13.545719098090082
34,340.0,13.870385342769854
35,350.0,14.194079411391042
36,360.0,14.517779570063972
37,370.0,14.840467565073418
38,380.0,15.163071551532937
39,390.0,15.485162966498542
40,400.0,15.807235494621874
41,410.0,16.12956894216086
42,420.0,16.451397593273988
43,430.0,16.77339737196359
44,440.0,17.095875784518658
45,450.0,17.417694162949196
46,460.0,17.73953489096026
47,470.0,18.06234771443909
48,480.0,18.384216431031618
49,490.0,18.70773686897752
50,500.0,19.030307907935804
51,510.0,19.35411061179375
52,520.0,19.678074727211403
53,530.0,20.00130565643896
54,540.0,20.32507342770074
55,550.0,20.650246317659523
56,560.0,20.973070363501463
57,570.0,21.299897175997994
58,580.0,21.624785257529464
59,590.0,21.950993870249487
60,600.0,22.277157005220552
61,610.0,22.604099594624824
62,620.0,22.931217085066926
63,630.0,23.257716719009068
64,640.0,23.584980451455777
65,650.0,23.91307111744455
66,660.0,24.2407998003805
67,670.0,24.57259519878395
68,680.0,24.89927078158345
69,690.0,25.227156405402617
70,700.0,25.560166276317826
71,710.0,25.88928374287193
72,720.0,26.220039967333147
73,730.0,26.54945728995974
74,740.0,26.882565665023858
75,750.0,27.2134312986779
76,760.0,27.54599382487012
77,770.0,27.878183948395808
78,780.0,28.210006147245583
79,790.0,28.544549173254193
80,800.0,28.876669834988125
81,810.0,29.212881490824152
82,820.0,29.547425548700414
83,830.0,29.879839845602355
84,840.0,30.216233390336154
85,850.0,30.554080067231737
86,860.0,30.887132659789103
87,870.0,31.22391243870899
88,880.0,31.559688443247694
89,890.0,31.89115967476798
90,900.0,32.233469250856324
91,910.0,32.57526884846315
92,920.0,32.907364812637205
93,930.0,33.25042307019936
94,940.0,33.58693594090326
95,950.0,33.924816124480316
96,960.0,34.268890872940915
97,970.0,34.60203272890625
98,980.0,34.94550748134017
99,990.0,35.28539775937421
100,1000.0,
