calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0edea378-6e80-4f38-8f18-6f02e09ee636,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,0.634,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.634,0.016,0.000,-0.000,-0.000,0.016,0.016,0.634,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.016,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.016
1e5c0d7e-0590-4bda-b8c3-bfb965dc0a12,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-08,negative,2.533,0.911,0.911,0.000,-0.000,0.000,0.911,2.533,0.911,-0.000,0.000,0.000,0.911,0.911,2.533,0.000,0.000,0.000,5.024,-1816471.365,-1816471.336,1453180.167,0.000,0.000,-1816471.365,5.024,-1816471.336,0.000,1453180.167,0.000,-1816471.365,-1816471.336,5.024,-0.000,-0.000,1453180.167
29ef5257-a3e7-4933-804c-892c2f72296d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.999029541386676,11.999029541386676,11.999029541386676,90.0,90.0,90.0,1e-08,negative,0.305,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.305,0.016,-0.000,-0.000,0.000,0.016,0.016,0.305,-0.000,0.000,0.000,0.000,0.000,0.000,-0.016,-0.000,0.000,0.000,0.000,0.000,0.000,-0.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.016
c2922875-ab6e-4457-b095-350cfe29fc5b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.52289752169639,4.52289752169639,4.52289752169639,90.0,90.0,90.0,1e-08,negative,446.156,95.275,95.275,0.000,0.000,0.000,95.275,446.156,95.275,-0.000,-0.000,0.000,95.275,95.275,446.156,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.815,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.815,0.000,0.000,-0.000,-0.000,0.000,0.000,40.815
b1bbb7c5-eaec-4404-aaf5-a281a2adc5cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-08,negative,-0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
a693cb77-3b73-480e-b59b-c47fd2fb4b7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0,1e-08,negative,2.345,2.016,2.016,-0.000,0.000,-0.000,2.016,2.345,2.016,-0.000,-0.000,-0.000,2.016,2.016,2.345,-0.000,-0.000,-0.000,-5864557.807,-5864558.845,-5864558.747,4886362.325,0.000,-0.000,-5864558.845,-5864557.807,-5864558.747,-0.000,4886362.325,-0.000,-5864558.845,-5864558.747,-5864557.807,-0.000,-0.000,4886362.325
0edea378-6e80-4f38-8f18-6f02e09ee636,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,0.634,0.016,0.016,0.000,0.000,0.000,0.016,0.634,0.016,0.000,0.000,-0.000,0.016,0.016,0.634,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.016,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.016
1e5c0d7e-0590-4bda-b8c3-bfb965dc0a12,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-08,positive,7265897.666,3632941.621,3632941.621,0.000,-0.000,-0.000,3632941.621,7265897.666,3632941.621,0.000,-0.000,-0.000,3632941.621,3632941.621,7265897.666,0.000,-0.000,-0.000,-5.024,1816471.365,1816471.336,1453180.167,-0.000,-0.000,1816471.365,-5.024,1816471.336,0.000,1453180.167,-0.000,1816471.365,1816471.336,-5.024,0.000,0.000,1453180.167
29ef5257-a3e7-4933-804c-892c2f72296d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.999029541386676,11.999029541386676,11.999029541386676,90.0,90.0,90.0,1e-08,positive,0.305,0.016,0.016,0.000,0.000,-0.000,0.016,0.305,0.016,-0.000,0.000,0.000,0.016,0.016,0.305,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.016,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.016,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.016
c2922875-ab6e-4457-b095-350cfe29fc5b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.52289752169639,4.52289752169639,4.52289752169639,90.0,90.0,90.0,1e-08,positive,446.974,94.866,94.866,-0.000,0.000,-0.000,94.866,446.974,94.866,0.000,0.000,-0.000,94.866,94.866,446.974,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.815,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.815,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.815
b1bbb7c5-eaec-4404-aaf5-a281a2adc5cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-08,positive,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
a693cb77-3b73-480e-b59b-c47fd2fb4b7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0,1e-08,positive,11729144.254,11729145.623,11729145.623,0.000,-0.000,0.000,11729145.623,11729144.254,11729145.623,0.000,-0.000,0.000,11729145.623,11729145.623,11729144.254,0.000,-0.000,0.000,5864557.807,5864558.845,5864558.747,4886362.325,-0.000,0.000,5864558.845,5864557.807,5864558.747,0.000,4886362.325,0.000,5864558.845,5864558.747,5864557.807,0.000,0.000,4886362.325
904e75e7-542a-4d19-b178-0bfcb6e8c8c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,0.633,0.016,0.016,-0.000,-0.000,0.000,0.016,0.633,0.016,-0.000,-0.000,0.000,0.016,0.016,0.633,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.016,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.016,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.016
ece9ea85-5d3b-4351-a87b-58138d14aded,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-07,negative,0.315,2.020,2.020,0.000,0.000,0.000,2.020,0.315,2.020,0.000,0.000,0.000,2.020,2.020,0.315,-0.000,0.000,0.000,0.502,-181646.734,-181646.705,145318.313,0.000,0.000,-181646.734,0.502,-181646.705,0.000,145318.313,0.000,-181646.734,-181646.705,0.502,-0.000,-0.000,145318.313
87b68459-cd26-48b2-a2f9-09d30de5b835,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.999029541386676,11.999029541386676,11.999029541386676,90.0,90.0,90.0,1e-07,negative,0.305,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.305,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.305,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.016,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.016,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.016
f049d9d3-37e4-4335-85e0-7752ea88043c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.52289752169639,4.52289752169639,4.52289752169639,90.0,90.0,90.0,1e-07,negative,446.157,95.275,95.275,-0.000,-0.000,0.000,95.275,446.157,95.275,0.000,-0.000,0.000,95.275,95.275,446.157,0.000,-0.000,-0.000,0.000,0.000,0.000,40.815,0.000,0.000,0.000,0.000,0.000,0.000,40.815,0.000,0.000,0.000,0.000,0.000,0.000,40.815
61e939c1-62b9-4c7c-85f5-5a01cb4de592,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-07,negative,-0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
7f0a0420-43bf-4313-a6b9-713bd51974ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0,1e-07,negative,-0.203,3.289,3.289,-0.000,-0.000,-0.000,3.289,-0.203,3.289,-0.000,-0.000,-0.000,3.289,3.289,-0.203,-0.000,-0.000,-0.000,-390953.164,-97750.101,-97750.082,97726.967,-0.000,-0.000,-97750.101,-390953.164,-97750.082,-0.000,97726.967,-0.000,-97750.101,-97750.082,-390953.164,-0.000,0.000,97726.967
904e75e7-542a-4d19-b178-0bfcb6e8c8c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,0.634,0.016,0.016,0.000,0.000,0.000,0.016,0.634,0.016,0.000,0.000,0.000,0.016,0.016,0.634,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.016,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.016,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.016
ece9ea85-5d3b-4351-a87b-58138d14aded,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-07,positive,726589.335,363294.192,363294.192,0.000,-0.000,-0.000,363294.192,726589.335,363294.192,0.000,-0.000,-0.000,363294.192,363294.192,726589.335,0.000,-0.000,-0.000,-0.502,181646.734,181646.705,145318.313,-0.000,-0.000,181646.734,-0.502,181646.705,-0.000,145318.313,-0.000,181646.734,181646.705,-0.502,0.000,0.000,145318.313
87b68459-cd26-48b2-a2f9-09d30de5b835,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.999029541386676,11.999029541386676,11.999029541386676,90.0,90.0,90.0,1e-07,positive,0.305,0.016,0.016,0.000,0.000,-0.000,0.016,0.305,0.016,0.000,0.000,0.000,0.016,0.016,0.305,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.016,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.016,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.016
f049d9d3-37e4-4335-85e0-7752ea88043c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.52289752169639,4.52289752169639,4.52289752169639,90.0,90.0,90.0,1e-07,positive,446.156,95.275,95.275,-0.000,-0.000,-0.000,95.275,446.156,95.275,-0.000,0.000,-0.000,95.275,95.275,446.156,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.815,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.815,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.815
61e939c1-62b9-4c7c-85f5-5a01cb4de592,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-07,positive,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
7f0a0420-43bf-4313-a6b9-713bd51974ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0,1e-07,positive,1172913.171,1172914.540,1172914.540,-0.000,-0.000,0.000,1172914.540,1172913.171,1172914.540,0.000,-0.000,0.000,1172914.540,1172914.540,1172913.171,0.000,0.000,0.000,390953.164,97750.101,97750.082,97726.967,0.000,0.000,97750.101,390953.164,97750.082,0.000,97726.967,0.000,97750.101,97750.082,390953.164,0.000,0.000,97726.967
36a9f272-b32f-4b53-b190-ec4b3af1dca7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,0.629,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.629,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.629,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.016,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.016,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.016
6776785c-5354-4138-bab1-e069e9773374,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-06,negative,0.317,2.015,2.015,-0.000,0.000,0.000,2.015,0.317,2.015,0.000,0.000,0.000,2.015,2.015,0.317,0.000,0.000,0.000,0.050,-18164.271,-18164.242,14532.127,0.000,-0.000,-18164.271,0.050,-18164.242,-0.000,14532.127,0.000,-18164.271,-18164.242,0.050,0.000,-0.000,14532.127
7ac721ea-4390-49dc-a441-80e685702b53,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.999029541386676,11.999029541386676,11.999029541386676,90.0,90.0,90.0,1e-06,negative,0.300,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.300,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.300,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.016,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.016,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.016
50b60488-62f9-4467-b420-c6c82de97574,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.52289752169639,4.52289752169639,4.52289752169639,90.0,90.0,90.0,1e-06,negative,446.158,95.276,95.276,-0.000,0.000,0.000,95.276,446.158,95.276,0.000,-0.000,0.000,95.276,95.276,446.158,0.000,-0.000,0.000,0.000,0.000,0.000,40.815,0.000,-0.000,0.000,0.000,0.000,-0.000,40.815,0.000,0.000,0.000,0.000,0.000,0.000,40.815
d2f5144e-2cdd-42d3-8a40-4a334e24b85b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-06,negative,-0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
9f7abd6f-ebdd-4221-b3af-842da0889b33,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0,1e-06,negative,-0.205,3.283,3.283,-0.000,0.000,-0.000,3.283,-0.205,3.283,-0.000,-0.000,-0.000,3.283,3.283,-0.205,-0.000,-0.000,-0.000,-58644.310,-58645.349,-58645.251,48863.536,-0.000,-0.000,-58645.349,-58644.310,-58645.251,-0.000,48863.536,-0.000,-58645.349,-58645.251,-58644.310,-0.000,0.000,48863.536
36a9f272-b32f-4b53-b190-ec4b3af1dca7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,0.638,0.016,0.016,0.000,0.000,0.000,0.016,0.638,0.016,0.000,0.000,0.000,0.016,0.016,0.638,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.016,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.016,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.016
6776785c-5354-4138-bab1-e069e9773374,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-06,positive,72658.501,36329.449,36329.449,0.000,-0.000,-0.000,36329.449,72658.501,36329.449,-0.000,-0.000,-0.000,36329.449,36329.449,72658.501,0.000,-0.000,-0.000,-0.050,18164.271,18164.242,14532.127,-0.000,-0.000,18164.271,-0.050,18164.242,0.000,14532.127,-0.000,18164.271,18164.242,-0.050,0.000,0.000,14532.127
7ac721ea-4390-49dc-a441-80e685702b53,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.999029541386676,11.999029541386676,11.999029541386676,90.0,90.0,90.0,1e-06,positive,0.309,0.016,0.016,0.000,0.000,0.000,0.016,0.309,0.016,0.000,0.000,-0.000,0.016,0.016,0.309,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.016,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.016,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.016
50b60488-62f9-4467-b420-c6c82de97574,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.52289752169639,4.52289752169639,4.52289752169639,90.0,90.0,90.0,1e-06,positive,446.155,95.275,95.275,-0.000,0.000,-0.000,95.275,446.155,95.275,0.000,0.000,0.000,95.275,95.275,446.155,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.815,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.815,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.815
d2f5144e-2cdd-42d3-8a40-4a334e24b85b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-06,positive,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
