calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9829a3f6-3561-4661-9d75-2a275f38eb94,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.610275824424429,11.610275824424429,11.610275824424429,90.0,90.0,90.0,1e-08,negative,-0.453,0.000,0.000,0.000,-0.000,0.000,0.000,-0.453,0.000,-0.000,0.000,0.000,0.000,0.000,-0.453,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
ad5b6c54-840b-49b8-af55-b2b49a3c6ff3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.860306866135746,10.860306866135746,10.860306866135746,90.0,90.0,90.0,1e-08,negative,414.220,411.017,411.017,0.000,0.000,-0.000,411.017,414.220,411.017,0.000,0.000,-0.000,411.017,411.017,414.220,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
b8368b45-77a4-4df2-ade9-a00f161fb51f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.024511963057313,9.024511963057313,9.024511963057313,90.0,90.0,90.0,1e-08,negative,1136.962,1138.723,1138.723,-0.000,-0.000,-0.000,1138.723,1136.962,1138.723,-0.000,-0.000,-0.000,1138.723,1138.723,1136.962,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
56a31029-b14b-4925-a6bb-92868b7f73dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,33.297,1.808,1.808,-0.000,0.000,0.000,1.808,33.297,1.808,0.000,0.000,0.000,1.808,1.808,33.297,0.000,0.000,0.000,0.000,0.000,0.000,-0.886,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.886,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.886
f3af7523-3487-427a-a8ad-0179010d4126,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.834411611628553,4.834411611628553,4.834411611628553,90.0,90.0,90.0,1e-08,negative,813.692,67.452,67.452,-0.000,-0.000,0.000,67.452,813.692,67.452,-0.000,-0.000,0.000,67.452,67.452,813.692,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.463,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.463,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.463
94f0d337-c38f-4b52-b76a-85405e029467,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.188822433448429,7.188822433448429,7.188822433448429,90.0,90.0,90.0,1e-08,negative,592.883,190.319,190.319,-0.000,0.000,-0.000,190.319,592.883,190.319,0.000,-0.000,-0.000,190.319,190.319,592.883,0.000,0.000,0.000,-0.000,-0.000,0.000,239.787,-0.000,0.000,-0.000,-0.000,0.000,0.000,239.787,0.000,-0.000,-0.000,0.000,0.000,0.000,239.787
9829a3f6-3561-4661-9d75-2a275f38eb94,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.610275824424429,11.610275824424429,11.610275824424429,90.0,90.0,90.0,1e-08,positive,-0.453,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.453,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.453,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
ad5b6c54-840b-49b8-af55-b2b49a3c6ff3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.860306866135746,10.860306866135746,10.860306866135746,90.0,90.0,90.0,1e-08,positive,414.219,411.017,411.017,-0.000,-0.000,-0.000,411.017,414.219,411.017,-0.000,-0.000,-0.000,411.017,411.017,414.219,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
b8368b45-77a4-4df2-ade9-a00f161fb51f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.024511963057313,9.024511963057313,9.024511963057313,90.0,90.0,90.0,1e-08,positive,1136.962,1138.723,1138.723,-0.000,-0.000,-0.000,1138.723,1136.962,1138.723,-0.000,-0.000,-0.000,1138.723,1138.723,1136.962,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
56a31029-b14b-4925-a6bb-92868b7f73dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,33.302,1.808,1.808,-0.000,-0.000,-0.000,1.808,33.302,1.808,-0.000,-0.000,0.000,1.808,1.808,33.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.886,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.886,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.886
