,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,0.0
1,10.0,2.9186660506049505e-06
2,20.0,5.8200437183158405e-06
3,30.0,8.579769157094331e-06
4,40.0,1.161752581180759e-05
5,50.0,1.5017683383785459e-05
6,60.0,1.8738525560596693e-05
7,70.0,2.2664156387950145e-05
8,80.0,2.666550192528773e-05
9,90.0,3.063518221969909e-05
10,100.0,3.449834845772177e-05
11,110.0,3.8207232598746194e-05
12,120.0,4.1738003143612424e-05
13,130.0,4.508404045083613e-05
14,140.0,4.8246704450686205e-05
15,150.0,5.1236192654144884e-05
16,160.0,5.406462337193319e-05
17,170.0,5.674310349914022e-05
18,180.0,5.928687907244193e-05
19,190.0,6.170544961524055e-05
20,200.0,6.401271308276361e-05
21,210.0,6.621913282446917e-05
22,220.0,6.832992344777036e-05
23,230.0,7.03552605867717e-05
24,240.0,7.230132959081175e-05
25,250.0,7.417225317587232e-05
26,260.0,7.596847383407697e-05
27,270.0,7.770038805753838e-05
28,280.0,7.936837381965061e-05
29,290.0,8.097393869824714e-05
30,300.0,8.252126564867465e-05
31,310.0,8.40040619886369e-05
32,320.0,8.542594736147225e-05
33,330.0,8.678997174316728e-05
34,340.0,8.810087047790775e-05
35,350.0,8.933460169734754e-05
36,360.0,9.052885896068264e-05
37,370.0,9.1670358250033e-05
38,380.0,9.271611910056127e-05
39,390.0,9.370770009175215e-05
40,400.0,9.465939733291129e-05
41,410.0,9.556108147596085e-05
42,420.0,9.628591433413413e-05
43,430.0,9.707884853884182e-05
44,440.0,9.792839350191382e-05
45,450.0,9.796886905843373e-05
46,460.0,0.0001154262876624382
47,470.0,9.97860594837814e-05
48,480.0,8.262003554048438e-05
49,490.0,9.996737260903575e-05
50,500.0,0.00010039735481103484
51,510.0,0.00010068609741459414
52,520.0,0.00010129626816809479
53,530.0,0.00010081380581517308
54,540.0,0.0001008453212466954
55,550.0,0.00010077136687402919
56,560.0,0.00010061499923175689
57,570.0,0.00010042779807738444
58,580.0,0.0001001407914837115
59,590.0,9.981920799518943e-05
60,600.0,9.947307470097383e-05
61,610.0,9.906050990896763e-05
62,620.0,9.855950699663677e-05
63,630.0,9.802603046690961e-05
64,640.0,9.744258888370874e-05
65,650.0,9.680237419749454e-05
66,660.0,9.612750927993299e-05
67,670.0,9.540447455726888e-05
68,680.0,9.464566233714233e-05
69,690.0,9.385655567422948e-05
70,700.0,9.299689616365112e-05
71,710.0,9.211397920731329e-05
72,720.0,9.123721453288372e-05
73,730.0,9.031246383348525e-05
74,740.0,8.935656948584721e-05
75,750.0,8.837800172150463e-05
76,760.0,8.738046725505276e-05
77,770.0,8.640637236520369e-05
78,780.0,8.538126852947366e-05
79,790.0,8.43080668457919e-05
80,800.0,8.325734315318805e-05
81,810.0,8.219108846058082e-05
82,820.0,8.111832304633361e-05
83,830.0,7.999342175562385e-05
84,840.0,7.889355617989698e-05
85,850.0,7.783628223774253e-05
86,860.0,7.674173775502564e-05
87,870.0,7.564087985414577e-05
88,880.0,7.461240084526416e-05
89,890.0,7.35467672414148e-05
90,900.0,7.241374289427295e-05
91,910.0,7.133745830052372e-05
92,920.0,7.02747114801796e-05
93,930.0,6.911136056979105e-05
94,940.0,6.801789014192218e-05
95,950.0,6.703012560024777e-05
96,960.0,6.608852857724101e-05
97,970.0,6.508966551633379e-05
98,980.0,6.400582841398585e-05
99,990.0,6.28703079296135e-05
100,1000.0,
