,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,oqmd-300442 a=3.5603,oqmd-318728 a=5.0166
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.2217995740807773e-07,4.1645909882821015e-07,1.211388579664418e-07,1.2893977487077032e-07
2,20.0,-1.2121583910686134e-06,1.5801135326580382e-06,7.226947411393808e-07,7.142821286425941e-07
3,30.0,-3.3580029398681084e-06,3.8091907752937586e-06,2.328865787893801e-06,2.26665111076549e-06
4,40.0,-6.168130300695114e-06,7.129351501938081e-06,5.15188171197482e-06,5.029580588105764e-06
5,50.0,-9.05416674078032e-06,1.1296484823602261e-05,8.9544226354906e-06,8.788866337766053e-06
6,60.0,-1.1695405482761392e-05,1.5936655266088302e-05,1.3290510960193738e-05,1.3107912520388848e-05
7,70.0,-1.3976435063731357e-05,2.069214877854643e-05,1.774396060773709e-05,1.7576481263591163e-05
8,80.0,-1.590092188119581e-05,2.529890566228682e-05,2.202242758461414e-05,2.1903476518632564e-05
9,90.0,-1.7469035926993993e-05,2.9591474387862135e-05,2.595704292605344e-05,2.591595949961666e-05
10,100.0,-1.872521270347873e-05,3.348113928759647e-05,2.947292816362366e-05,2.9532952336609865e-05
11,110.0,-1.9745338576271503e-05,3.69332779720716e-05,3.2555187398172395e-05,3.2731141619966306e-05
12,120.0,-2.0555141067911224e-05,3.995461274497254e-05,3.522354737111357e-05,3.55217340526168e-05
13,130.0,-2.119028875368296e-05,4.257145062886086e-05,3.751269366304333e-05,3.7935255507565316e-05
14,140.0,-2.1681071764288574e-05,4.479986318752416e-05,3.946340474848081e-05,4.000891584928878e-05
15,150.0,-2.2052622156052075e-05,4.668828758320171e-05,4.111890906772968e-05,4.178175380691508e-05
16,160.0,-2.2326059744958563e-05,4.828141604689303e-05,4.251726342977834e-05,4.3293363969272446e-05
17,170.0,-2.251898685882393e-05,4.960939080358793e-05,4.3694370750228646e-05,4.457638402399743e-05
18,180.0,-2.264562621485003e-05,5.069915619957867e-05,4.468136483887051e-05,4.565980024633317e-05
19,190.0,-2.2718219902382238e-05,5.1573254672573587e-05,4.550429803602435e-05,4.657297601007954e-05
20,200.0,-2.2746721896683685e-05,5.229282134007691e-05,4.618552690662329e-05,4.7337751617796035e-05
