,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-229.4366973649123,0.017202754190103964,5.222827363311639,0.022472073340657737,0.01805735030524365,0.016637174465343123,0.028890800887163646
2,20.0,6643.264391211125,0.17854270693354904,11.972234607998624,0.20853622906341046,0.16972937521944342,0.16780176535085167,0.24846005419747358
3,30.0,98.31914013894936,0.7833182829982425,17.164223554374583,0.8316095471438532,0.7079440578975109,0.7274114334780415,0.9428561542198992
4,40.0,18.711216351422443,2.014764536891015,20.54790572029979,2.0294189241374454,1.8332951097156407,1.8847444011880599,2.2559565192889868
5,50.0,18.729967276780737,3.743942421583069,22.571349831468233,3.6819668528905503,3.459805525575047,3.5404314308530087,4.0300137127784526
6,60.0,19.210928191512217,5.725187471906162,23.93328781526786,5.5766497723051645,5.361043794897724,5.466341187654226,6.0190386932836875
7,70.0,19.982425954696716,7.748077644337281,24.9831329474188,7.5261186439762495,7.330275922320378,7.455852765718773,8.02575051427043
8,80.0,20.87996685860432,9.677664780252794,25.837986513070483,9.403993564630138,9.230004670050443,9.371097484351669,9.927931153092455
9,90.0,21.76119616532373,11.444490961593516,26.536791084112878,11.1404959493007,10.986108728894465,11.13776276869582,11.664407681668356
10,100.0,22.556368361406392,13.02314333510324,27.097209716024807,12.706274846071848,12.568249537525762,12.725832130119896,13.214124627484246
11,110.0,23.24019052242547,14.413756073154394,27.531129247423376,14.0968365477093,13.972220833011498,14.131801835474834,14.579047294558533
12,120.0,23.81160891697229,15.629412247859731,27.85903717185175,15.32118749002058,15.207632971822976,15.366132030300754,15.772734887308264
13,130.0,24.28333464629347,16.68855193553495,28.096045173082942,16.394599433389544,16.290325037977077,16.445472295153,16.813450823371436
14,140.0,24.666573833608712,17.61078575920302,28.258561008871208,17.334381744702004,17.23805205488197,17.388274033308953,17.720349921030746
15,150.0,24.970866944902646,18.414797445333715,28.363584542040822,18.15760895795535,18.068217698764094,18.212501999303097,18.511625221191686
16,160.0,25.214819309606945,19.11741692518661,28.423681854767974,18.880026762070415,18.796809503792925,18.934557337685927,19.203619663040207
17,170.0,25.414058024763506,19.73334150907173,28.447954049290637,19.515622278985166,19.437994832331846,19.568917987090764,19.810614585141735
18,180.0,25.568733755619032,20.275193759835723,28.445621550508598,20.076582689879714,20.004083085359323,20.128099680950903,20.344906551566513
19,190.0,25.686513502409493,20.75369009830208,28.424893897841013,20.573365435831004,20.50562042382951,20.62278933898506,20.816914514740294
20,200.0,25.773495112031046,21.177878022447935,28.3884809510663,21.014884405977007,20.951583933593785,21.062074810659297,21.235443499019325
21,210.0,25.84166370627716,21.555377799566617,28.340761914535147,21.408695917306567,21.34960338498659,21.453622080956457,21.607951188968368
22,220.0,25.897148949626057,21.892629370957202,28.287132999578443,21.761218604393925,21.706158738231228,21.80391299900807,21.94074571132445
23,230.0,25.94087527151041,22.19504250797899,28.229057615306854,22.077904788302103,22.026698156764905,22.11847263837219,22.23911490023092
