calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1bd31588-0373-44cf-9149-12e4a1339aa7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.697495376935475,5.697495376935475,5.697495376935475,90.0,90.0,90.0,1e-08,negative,70.658,155.296,155.296,-0.000,0.000,0.000,155.296,70.658,155.296,0.000,-0.000,0.000,155.296,155.296,70.658,-0.000,0.000,0.000,0.000,0.000,-0.000,86.554,0.000,0.000,0.000,0.000,-0.000,-0.000,86.554,0.000,0.000,0.000,0.000,-0.000,-0.000,86.554
bf82d7ea-dfb9-42e1-b202-ef3c33558315,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.15167834036746,10.15167834036746,10.15167834036746,90.0,90.0,90.0,1e-08,negative,924.063,66.339,66.339,0.000,0.000,0.000,66.339,924.063,66.339,0.000,0.000,0.000,66.339,66.339,924.063,0.000,0.000,0.000,0.000,0.000,0.000,78.816,0.000,0.000,0.000,0.000,0.000,-0.000,78.816,0.000,0.000,-0.000,0.000,0.000,0.000,78.816
a406075f-135c-4365-9e9a-0adbd79f6e6e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.180113187524647,13.180113187524647,13.180113187524647,90.0,90.0,90.0,1e-08,negative,0.250,0.250,0.250,-0.000,-0.000,0.000,0.250,0.250,0.250,-0.000,-0.000,0.000,0.250,0.250,0.250,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.250,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.250,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.250
1bd31588-0373-44cf-9149-12e4a1339aa7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.697495376935475,5.697495376935475,5.697495376935475,90.0,90.0,90.0,1e-08,positive,70.658,155.296,155.296,0.000,0.000,-0.000,155.296,70.658,155.296,-0.000,0.000,-0.000,155.296,155.296,70.658,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.554,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.554,-0.000,-0.000,-0.000,-0.000,0.000,0.000,86.554
bf82d7ea-dfb9-42e1-b202-ef3c33558315,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.15167834036746,10.15167834036746,10.15167834036746,90.0,90.0,90.0,1e-08,positive,924.063,66.339,66.339,-0.000,-0.000,-0.000,66.339,924.063,66.339,-0.000,-0.000,-0.000,66.339,66.339,924.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.816,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.816
a406075f-135c-4365-9e9a-0adbd79f6e6e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.180113187524647,13.180113187524647,13.180113187524647,90.0,90.0,90.0,1e-08,positive,0.250,0.250,0.250,0.000,-0.000,-0.000,0.250,0.250,0.250,-0.000,0.000,-0.000,0.250,0.250,0.250,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.250,0.000,-0.000,0.000,0.000,0.000,0.000,0.250,-0.000,0.000,0.000,0.000,0.000,-0.000,0.250
664445a7-5cb0-431c-bbef-2d344d8a1eb0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.697495376935475,5.697495376935475,5.697495376935475,90.0,90.0,90.0,1e-07,negative,70.658,155.296,155.296,-0.000,-0.000,0.000,155.296,70.658,155.296,-0.000,-0.000,0.000,155.296,155.296,70.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,86.736,0.000,0.000,0.000,0.000,0.000,0.000,86.736,0.000,0.000,0.000,0.000,-0.000,0.000,86.736
70a26f70-65e8-4e73-a231-d0449388090a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.15167834036746,10.15167834036746,10.15167834036746,90.0,90.0,90.0,1e-07,negative,924.063,66.340,66.340,0.000,0.000,0.000,66.340,924.063,66.340,0.000,0.000,0.000,66.340,66.340,924.063,-0.000,0.000,0.000,0.000,0.000,-0.000,-17.132,0.000,0.000,0.000,0.000,-0.000,0.000,-17.132,0.000,0.000,-0.000,0.000,0.000,0.000,-17.132
e37681e3-afb3-4dd0-b734-0e50f9614c15,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.180113187524647,13.180113187524647,13.180113187524647,90.0,90.0,90.0,1e-07,negative,0.250,0.250,0.250,0.000,-0.000,0.000,0.250,0.250,0.250,-0.000,-0.000,0.000,0.250,0.250,0.250,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.228,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.228,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.228
664445a7-5cb0-431c-bbef-2d344d8a1eb0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.697495376935475,5.697495376935475,5.697495376935475,90.0,90.0,90.0,1e-07,positive,70.658,155.296,155.296,0.000,0.000,-0.000,155.296,70.658,155.296,-0.000,0.000,-0.000,155.296,155.296,70.658,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.736,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.736,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.736
70a26f70-65e8-4e73-a231-d0449388090a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.15167834036746,10.15167834036746,10.15167834036746,90.0,90.0,90.0,1e-07,positive,924.063,66.339,66.339,-0.000,0.000,-0.000,66.339,924.063,66.339,-0.000,-0.000,-0.000,66.339,66.339,924.063,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.132,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.132,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.132
e37681e3-afb3-4dd0-b734-0e50f9614c15,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.180113187524647,13.180113187524647,13.180113187524647,90.0,90.0,90.0,1e-07,positive,0.250,0.250,0.250,-0.000,-0.000,-0.000,0.250,0.250,0.250,-0.000,-0.000,-0.000,0.250,0.250,0.250,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.228,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.228,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.228
67e7d76a-0b1f-462b-94dc-84e9ab448a61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.697495376935475,5.697495376935475,5.697495376935475,90.0,90.0,90.0,1e-06,negative,70.660,155.297,155.297,-0.000,-0.000,0.000,155.297,70.660,155.297,0.000,-0.000,0.000,155.297,155.297,70.660,0.000,-0.000,0.000,0.001,0.000,0.001,86.554,0.000,-0.000,0.000,0.001,0.001,-0.000,86.554,0.000,0.000,0.001,0.001,0.000,0.000,86.554
463075eb-1548-46eb-a06a-33ce6a116eee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.15167834036746,10.15167834036746,10.15167834036746,90.0,90.0,90.0,1e-06,negative,924.067,66.340,66.340,0.000,0.000,0.000,66.340,924.067,66.340,0.000,0.000,0.000,66.340,66.340,924.067,0.000,0.000,0.000,0.001,0.000,-0.000,-17.132,0.000,0.000,0.000,0.001,-0.000,0.000,-17.132,0.000,0.000,-0.000,0.001,0.000,0.000,-17.132
79d4e2af-3ce7-4e9e-b526-9769300b2e78,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.180113187524647,13.180113187524647,13.180113187524647,90.0,90.0,90.0,1e-06,negative,0.250,0.250,0.250,0.000,0.000,0.000,0.250,0.250,0.250,0.000,0.000,0.000,0.250,0.250,0.250,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.219,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.219,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.219
67e7d76a-0b1f-462b-94dc-84e9ab448a61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.697495376935475,5.697495376935475,5.697495376935475,90.0,90.0,90.0,1e-06,positive,70.657,155.295,155.295,-0.000,-0.000,-0.000,155.295,70.657,155.295,0.000,0.000,-0.000,155.295,155.295,70.657,0.000,-0.000,0.000,-0.001,-0.000,-0.001,86.554,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,86.554,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,86.554
463075eb-1548-46eb-a06a-33ce6a116eee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.15167834036746,10.15167834036746,10.15167834036746,90.0,90.0,90.0,1e-06,positive,924.059,66.339,66.339,-0.000,-0.000,-0.000,66.339,924.059,66.339,-0.000,-0.000,-0.000,66.339,66.339,924.059,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,-17.132,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,-17.132,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-17.132
79d4e2af-3ce7-4e9e-b526-9769300b2e78,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Cu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.180113187524647,13.180113187524647,13.180113187524647,90.0,90.0,90.0,1e-06,positive,0.250,0.250,0.250,-0.000,-0.000,-0.000,0.250,0.250,0.250,-0.000,-0.000,-0.000,0.250,0.250,0.250,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.219,0.000,-0.000,0.000,0.000,0.000,0.000,-0.219,-0.000,0.000,0.000,0.000,0.000,0.000,-0.219
