,temperature,oqmd-300681 a=3.6668
0,0.0,11.746037117725974
1,10.0,11.74604056826037
2,20.0,11.74607038251968
3,30.0,11.746177368106245
4,40.0,11.74642613155043
5,50.0,11.74687220671733
6,60.0,11.747546740698848
7,70.0,11.748458201264176
8,80.0,11.74959896877368
9,90.0,11.750949652199255
10,100.0,11.752487211472147
11,110.0,11.75418717460189
12,120.0,11.756024999476216
13,130.0,11.757978716419242
14,140.0,11.760029107785947
15,150.0,11.762160114939
16,160.0,11.76435651949372
17,170.0,11.76660579141556
18,180.0,11.768898259495057
19,190.0,11.77122513365743
20,200.0,11.773578517714347
21,210.0,11.775952870626371
22,220.0,11.77834204418889
23,230.0,11.780742213594827
24,240.0,11.783149105480128
25,250.0,11.785559514497642
26,260.0,11.78797135938849
27,270.0,11.790381317443147
28,280.0,11.792788055298052
29,290.0,11.795189932348794
30,300.0,11.797585212247201
31,310.0,11.799972697332512
32,320.0,11.802351522700087
33,330.0,11.804720054360718
34,340.0,11.807078553722413
35,350.0,11.809425800697609
36,360.0,11.811760797498259
37,370.0,11.814084017704197
38,380.0,11.816394921780333
39,390.0,11.818692132471039
40,400.0,11.820977095950623
41,410.0,11.823248083925645
42,420.0,11.82550576492233
43,430.0,11.827749223227082
44,440.0,11.829978972828364
45,450.0,11.832194859411349
46,460.0,11.834396631252494
47,470.0,11.836584284756519
48,480.0,11.838757924619523
49,490.0,11.840917620996434
50,500.0,11.843062685900643
51,510.0,11.845194446706726
52,520.0,11.847311880378138
53,530.0,11.849415674008206
54,540.0,11.851505000964844
55,550.0,11.853580853661123
56,560.0,11.855642945460321
57,570.0,11.857691175369347
58,580.0,11.859726348893851
59,590.0,11.861747258940031
60,600.0,11.863754874170889
61,610.0,11.865749734418419
62,620.0,11.867730687850804
63,630.0,11.869698546073595
64,640.0,11.871653948585609
65,650.0,11.873595837462583
66,660.0,11.875525321872642
67,670.0,11.87744159864419
68,680.0,11.879345645912466
69,690.0,11.881236746002829
70,700.0,11.883116155767306
71,710.0,11.88498264583543
72,720.0,11.88683718357342
73,730.0,11.888679662784089
74,740.0,11.890509991221766
75,750.0,11.892328520793479
76,760.0,11.894135084089024
77,770.0,11.89593023085777
78,780.0,11.897713635692218
79,790.0,11.899485680944407
80,800.0,11.901246370820171
81,810.0,11.902995647676633
82,820.0,11.904733726437911
83,830.0,11.90646076407253
84,840.0,11.908177225883698
85,850.0,11.90988239851897
86,860.0,11.911576850580408
87,870.0,11.913260790075274
88,880.0,11.914934128930188
89,890.0,11.916596684172006
90,900.0,11.918249335404917
91,910.0,11.919891598702572
92,920.0,11.921523183400538
93,930.0,11.923145310383704
94,940.0,11.92475684416932
95,950.0,11.926358827675672
96,960.0,11.927950857119727
97,970.0,11.929533099584662
98,980.0,11.931105618028308
99,990.0,11.932668552110103
100,1000.0,
