calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0cc85f9d-481a-4dfa-81b6-25f09b55434b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,3.550000247650216,3.550000247650216,90.0,90.0,90.0,1e-08,negative,264.677,191.718,191.718,-0.000,-0.000,-0.000,191.718,264.677,191.718,-0.000,-0.000,-0.000,191.718,191.718,264.677,0.000,-0.000,-0.000,0.000,-0.000,0.000,142.089,0.000,0.000,-0.000,0.000,0.000,0.000,142.089,-0.000,-0.000,-0.000,0.000,0.000,-0.000,142.089
1d0411da-5533-4338-8c63-2bb0c59675f0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,7.912398628034509,7.912398628034509,90.0,90.0,90.0,1e-08,negative,6.089,3.045,3.045,-0.000,0.000,0.000,3.045,6.089,3.045,0.000,-0.000,-0.000,3.045,3.045,6.089,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.044,0.000,0.000,0.000,-0.000,0.000,0.000,3.044,0.000,0.000,0.000,-0.000,0.000,0.000,3.044
f3766d82-240a-4c1b-b25b-ff8170d75302,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,oqmd-592136,3.4641016151282,3.4641016151282,3.4641016151282,90.0,90.0,90.0,1e-08,negative,195.007,275.187,275.187,-0.000,0.000,0.000,275.187,195.007,275.187,0.000,0.000,0.000,275.187,275.187,195.007,-0.000,0.000,0.000,-83523533.125,-83523534.792,-83523533.125,83368789.498,0.000,0.000,-83523534.792,-83523533.125,-83523533.125,0.000,83368789.498,0.000,-83523534.792,-83523533.125,-83523533.125,-0.000,0.000,83368789.498
efd301d3-32a0-4772-8519-4c5c73ba512c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,7.307820117966712,7.307820117966712,90.0,90.0,90.0,1e-08,negative,10.139,4.950,4.950,-0.000,-0.000,-0.000,4.950,10.139,4.950,-0.000,-0.000,-0.000,4.950,4.950,10.139,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.189,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.189
0cc85f9d-481a-4dfa-81b6-25f09b55434b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,3.550000247650216,3.550000247650216,90.0,90.0,90.0,1e-08,positive,264.677,191.718,191.718,0.000,0.000,0.000,191.718,264.677,191.718,0.000,0.000,0.000,191.718,191.718,264.677,-0.000,0.000,0.000,-0.000,0.000,-0.000,142.089,-0.000,0.000,0.000,-0.000,-0.000,-0.000,142.089,0.000,0.000,0.000,-0.000,0.000,0.000,142.089
1d0411da-5533-4338-8c63-2bb0c59675f0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,7.912398628034509,7.912398628034509,90.0,90.0,90.0,1e-08,positive,6.089,3.045,3.045,0.000,0.000,0.000,3.045,6.089,3.045,0.000,0.000,0.000,3.045,3.045,6.089,0.000,0.000,0.000,0.000,-0.000,-0.000,3.044,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.044,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.044
f3766d82-240a-4c1b-b25b-ff8170d75302,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,oqmd-592136,3.4641016151282,3.4641016151282,3.4641016151282,90.0,90.0,90.0,1e-08,positive,167060248.455,167060325.283,167060325.283,-0.000,-0.000,-0.000,167060325.283,167060248.455,167060325.283,-0.000,-0.000,-0.000,167060325.283,167060325.283,167060248.455,-0.000,-0.000,-0.000,83523533.125,83523534.792,83523533.125,83368789.498,-0.000,-0.000,83523534.792,83523533.125,83523533.125,-0.000,83368789.498,-0.000,83523534.792,83523533.125,83523533.125,0.000,-0.000,83368789.498
efd301d3-32a0-4772-8519-4c5c73ba512c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,7.307820117966712,7.307820117966712,90.0,90.0,90.0,1e-08,positive,10.139,4.950,4.950,0.000,0.000,0.000,4.950,10.139,4.950,-0.000,0.000,0.000,4.950,4.950,10.139,0.000,0.000,0.000,0.000,0.000,0.000,5.189,0.000,0.000,0.000,0.000,0.000,0.000,5.189,-0.000,0.000,0.000,0.000,0.000,-0.000,5.189
27e465c1-2544-4ca5-b0bf-1eed0d7cef1b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,3.550000247650216,3.550000247650216,90.0,90.0,90.0,1e-07,negative,264.676,191.718,191.718,-0.000,0.000,-0.000,191.718,264.676,191.718,-0.000,0.000,-0.000,191.718,191.718,264.676,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.089,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,142.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.089
ceec9a29-045b-40ec-b565-2abc1e61b240,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,7.912398628034509,7.912398628034509,90.0,90.0,90.0,1e-07,negative,6.089,3.045,3.045,-0.000,0.000,0.000,3.045,6.089,3.045,0.000,-0.000,-0.000,3.045,3.045,6.089,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.044,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.044,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.044
