,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
0,0.0,187.74848190299855,11.456182708686674,52.53281384472788,11.428196069707283,11.438516191288528
1,10.0,180.3388757841984,11.456189765802286,52.532778419263046,11.42820500343246,11.438518512251404
2,20.0,180.3388757841984,11.456254659625527,52.53247134650848,11.428277184614302,11.438547293378335
3,30.0,180.3388757841984,11.456462333541683,52.5315014534179,11.42850247664702,11.438660897218329
4,40.0,180.3388757841984,11.456911499224901,52.52974024041763,11.428990440201613,11.438948151807583
5,50.0,180.3388757841984,11.457685687234166,52.52733767295048,11.429839761822198,11.43949902744048
6,60.0,180.3388757841984,11.458835416277633,52.524522487417485,11.431114050452186,11.440376545264062
7,70.0,180.3388757841984,11.460377656255107,52.521504165652956,11.43283836069562,11.441610594286583
8,80.0,180.3388757841984,11.462303531901346,52.518441213453855,11.435006629652161,11.443203952287964
9,90.0,180.3388757841984,11.464587643413621,52.51544114100953,11.43759275611956,11.445140819586396
10,100.0,180.3388757841984,11.467195828181838,52.512570786023915,11.44055957141055,11.447395042817455
11,110.0,180.3388757841984,11.470090757572065,52.509868222212525,11.44386537360793,11.449935323510473
12,120.0,180.3388757841984,11.473235474910497,52.507350814504605,11.447468245859481,11.452729488644971
13,130.0,180.3388757841984,11.476595141618656,52.505023346465904,11.45132836269,11.455746440353959
14,140.0,180.3388757841984,11.480138210841638,52.502883557288264,11.455409238063488,11.458957169170272
15,150.0,180.3388757841984,11.483836660153367,52.50092430289396,11.459678132735663,11.462335682066222
16,160.0,180.3388757841984,11.487665811625062,52.49913611294599,11.464106138721231,11.46585878327333
17,170.0,180.3388757841984,11.49160417779742,52.49750841555765,11.468667927332342,11.46950615803001
18,180.0,180.3388757841984,11.495633215088173,52.49603098076653,11.473341441304889,11.473259947064825
19,190.0,180.3388757841984,11.499736900550506,52.49469359983712,11.478107544316146,11.477104672102254
20,200.0,180.3388757841984,11.503901447744054,52.49348676851198,11.482949557315434,11.481026834662048
21,210.0,180.3388757841984,11.508114827146992,52.49240167605036,11.487853110111296,11.485014664963439
22,220.0,180.3388757841984,11.512366719927142,52.4914304847604,11.492805592977744,11.48905800011443
23,230.0,180.3388757841984,11.516648278856515,52.49056573136671,11.497796321737509,11.493147960192656
24,240.0,180.3388757841984,11.520951800910508,52.48980104036743,11.50281569272659,11.497276765102177
25,250.0,180.3388757841984,11.525270587625975,52.48913054856826,11.507855638679253,11.50143759336017
26,260.0,180.3388757841984,11.529598847117354,52.48854914019842,11.512908748794873,11.505624716891976
27,270.0,180.3388757841984,11.533931577641967,52.48805203268285,11.517969046525543,11.509832681112346
28,280.0,180.3388757841984,11.538264302053989,52.4876351646878,11.523030850215314,11.514057024248626
29,290.0,180.3388757841984,11.542593249397761,52.48729500365376,11.52808947030297,11.51829368689005
30,300.0,180.3388757841984,11.54691507823386,52.48702810210026,11.533140610738789,11.522539153890989
31,310.0,180.3388757841984,11.551226829287657,52.48683191650529,11.538180660912463,11.526790144229487
32,320.0,180.3388757841984,11.555525959508003,52.4867035837819,11.543206262281117,11.531043965552243
33,330.0,180.3388757841984,11.559810221380234,52.48664110661297,11.54821454563125,11.535298054685244
34,340.0,180.3388757841984,11.564077638193245,52.48664253131492,11.553203062693296,11.539550145338948
35,350.0,180.3388757841984,11.568326520831663,52.48670602521836,11.558169614333679,11.54379839365836
36,360.0,180.3388757841984,11.572555405293805,52.486830182199526,11.56311218285394,11.548040856799352
37,370.0,180.3388757841984,11.576762883921637,52.48701361031452,11.568029065482238,11.552276091510363
38,380.0,180.3388757841984,11.580947787006437,52.48725520153961,11.572918807807827,11.55650256172995
39,390.0,180.3388757841984,11.585109247558623,52.48755407230075,11.577779936203317,11.560719045950055
40,400.0,180.3388757841984,11.589246259101943,52.48790937301595,11.58261140398525,11.564924410391585
41,410.0,180.3388757841984,11.593358088633424,52.488320461084,11.587412093569009,11.569117525442884
42,420.0,180.3388757841984,11.59744410556071,52.48878683094461,11.592181156208955,11.573297589921658
43,430.0,180.3388757841984,11.601503648697404,52.48930789479601,11.596918005353702,11.577463737517022
44,440.0,180.3388757841984,11.605536374845123,52.48988331518685,11.601621758897169,11.581615123969886
45,450.0,180.3388757841984,11.609541844098095,52.490513023916385,11.606291852797847,11.585751138417336
46,460.0,180.3388757841984,11.613519485887249,52.491196620492076,11.61092795845275,11.589871210469756
47,470.0,180.3388757841984,11.617469297511702,52.49193420835323,11.615529368694387,11.593974720906587
48,480.0,180.3388757841984,11.621390909127488,52.492725866981466,11.620095917070568,11.598061180308987
49,490.0,180.3388757841984,11.625284084352584,52.493571387560024,11.624627478679468,11.60213013446075
50,500.0,180.3388757841984,11.629148822309054,52.49447115889108,11.629123501441608,11.606181251901074
51,510.0,180.3388757841984,11.632984833712662,52.49542528026093,11.63358405308905,11.610214102694346
52,520.0,180.3388757841984,11.636792104045991,52.496433933371975,11.638008888235039,11.614228329941245
53,530.0,180.3388757841984,11.640570642148385,52.497497732312944,11.642397994678825,11.618223770711639
54,540.0,180.3388757841984,11.644320531154458,52.498616683197405,11.64675125102863,11.622200094740172
55,550.0,180.3388757841984,11.648041419561105,52.499791427478456,11.651068541237452,11.626157136265578
56,560.0,180.3388757841984,11.651733715305918,52.50102242300999,11.655350036151052,11.63009451856031
57,570.0,180.3388757841984,11.655397193351757,52.502310152627444,11.659595680940127,11.634012237084596
58,580.0,180.3388757841984,11.659031982399851,52.5036551696079,11.66380554865257,11.637910062228343
59,590.0,180.3388757841984,11.662638347740254,52.5050580749835,11.667979863103698,11.6417878963105
60,600.0,180.3388757841984,11.66621615997442,52.5065194717676,11.672118543875136,11.645645546012537
61,610.0,180.3388757841984,11.669765462258926,52.508040206317006,11.676222200208649,11.649483028358922
62,620.0,180.3388757841984,11.67328695475046,52.50962088554436,11.680290280586775,11.653300118723104
63,630.0,180.3388757841984,11.676780187337169,52.511262374549446,11.684323351611207,11.657096887659412
64,640.0,180.3388757841984,11.680245316494808,52.51296538292352,11.688321058475996,11.660873172135897
65,650.0,180.3388757841984,11.683682870871376,52.51473080291025,11.692284398165892,11.664629010582662
66,660.0,180.3388757841984,11.68709257967225,52.51655952869458,11.696213047190067,11.668364282893535
67,670.0,180.3388757841984,11.690475126496734,52.518452509941255,11.700107675393319,11.672079065831653
68,680.0,180.3388757841984,11.6938302585167,52.52041059668005,11.703967728524727,11.675773239794658
69,690.0,180.3388757841984,11.697158315024616,52.522434945802736,11.707793614622968,11.679446832818432
70,700.0,180.3388757841984,11.700459350859598,52.52452643995359,11.711586562203257,11.683099940392152
71,710.0,180.3388757841984,11.703734084026163,52.526686138568515,11.715345403481582,11.68673254200265
72,720.0,180.3388757841984,11.70698195815592,52.52891535885023,11.719071109235678,11.69034445571927
73,730.0,180.3388757841984,11.710203393702386,52.531215036518866,11.72276437938581,11.693936000610167
74,740.0,180.3388757841984,11.71339916978036,52.533586482516945,11.726424330072334,11.697507104036095
75,750.0,180.3388757841984,11.716568939307283,52.53603076280836,11.730053196430084,11.70105781070379
76,760.0,180.3388757841984,11.719713124343572,52.5385492498485,11.7336489448239,11.70458809951733
77,770.0,180.3388757841984,11.722831315642535,52.54114320382251,11.737212784953037,11.708098055204605
78,780.0,180.3388757841984,11.72592428927453,52.54381395473139,11.7407452574291,11.711587670274366
79,790.0,180.3388757841984,11.728991979633832,52.54656285403574,11.744246491688658,11.715057148172008
80,800.0,180.3388757841984,11.732035535951011,52.54939129496648,11.747716105046047,11.718506521170731
81,810.0,180.3388757841984,11.735054270643827,52.552300774428005,11.751155193044193,11.72193582851706
82,820.0,180.3388757841984,11.738047983252866,52.5552927014747,11.754563132435697,11.725345113134319
83,830.0,180.3388757841984,11.741018321966399,52.558368687422615,11.757941760816662,11.72873448335298
84,840.0,180.3388757841984,11.743964155366724,52.561530227247054,11.76129131641362,11.73210389579306
85,850.0,180.3388757841984,11.746887405097468,52.564778932733695,11.764610267246566,11.735453578251155
86,860.0,180.3388757841984,11.749785395067157,52.56811651726067,11.767899693045294,11.738783710385801
