,temperature,D0_3--BiF3 a=12.9945,L1_2--AuCu3 a=3.4886,L1_2--AuCu3 a=7.9575,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.639694302627252,0.020220281151609346,6.275895376967177,0.03798600105061234,0.037456425741497164
2,20.0,18.125163787807587,0.1620064306702496,15.96588434450589,0.33739945453437015,0.34913085262067184
3,30.0,21.2881773253349,0.5992594013973744,20.183260989712576,1.2866965558748096,1.3501907923892729
4,40.0,22.628478161824496,1.5076036333368934,22.074603081054605,2.9910020009998197,3.1157802485402426
5,50.0,23.298688676370627,2.874076238825137,23.04449716209178,5.15061554834472,5.3150395034897695
6,60.0,23.67711547337238,4.5423482289374455,23.599376594515235,7.426132101269258,7.606527355462093
7,70.0,23.910394822330026,6.336477037000328,23.944059042060186,9.595545529346564,9.776011699752791
8,80.0,24.063907441205117,8.120879371879477,24.171982916407444,11.5512877579403,11.723142648055203
9,90.0,24.17012821497218,9.810484816412059,24.330205026387677,13.260081901321648,13.419377680478664
10,100.0,24.246598175166902,11.36124397743853,24.444372311834815,14.728188085755653,14.873692779749629
11,110.0,24.30344283581772,12.75691393066867,24.529381360659354,15.97932318018216,16.111233093731443
12,120.0,24.346829925158087,13.997978651109454,24.59434656636524,17.042600763394958,17.161793726951363
13,130.0,24.38068658224932,15.093896644547772,24.64509051253599,17.946675270851784,18.054300464926815
14,140.0,24.4076078527178,16.05820269036947,24.685470489767372,18.717292212790408,18.814555128656234
15,150.0,24.429363446004277,16.905639212034185,24.71812220706078,19.376556885485684,19.464613226234682
16,160.0,24.447193368655753,17.650598533713808,24.744895372179226,19.9429978007706,20.022906570939867
17,170.0,24.461987157377905,18.306360504771302,24.767118592358315,20.43195047251261,20.50465832045667
18,180.0,24.474396229402657,18.884788912869436,24.785765839951456,20.85603171573903,20.922373109865735
19,190.0,24.484906395334765,19.396278959193094,24.801564111566837,21.225601218377026,21.2863060736478
20,200.0,24.493885882122484,19.849832629834477,24.81506484772328,21.54917004944206,21.60487433092814
21,210.0,24.50161787425471,20.25319143850574,24.826692396442038,21.833745569854372,21.885002556540872
22,220.0,24.508323020937283,20.612987670676066,24.83677757323733,22.085115325844768,22.132406396774872
23,230.0,24.514175293096386,20.934893794879475,24.845581329276534,22.30807746876993,22.351821909760513
24,240.0,24.519313343163656,21.223760294724613,24.85331172187346,22.506626402206372,22.547190067086017
25,250.0,24.523848767528044,21.48373805278965,24.86013626722566,22.68410186845365,22.721804699051898
26,260.0,24.527872199992984,21.718384554177135,24.86619105645718,22.843308597004846,22.878431086115132
27,270.0,24.531457863055756,21.930754747429116,24.871587568464857,22.986612429981648,23.019401143113214
28,280.0,24.534667007250206,22.12347809443956,24.876417820947207,23.116017719086134,23.146689997226773
29,290.0,24.537550538397227,22.298823559982814,24.880758306971806,23.233229826940047,23.26197778657004
30,300.0,24.540151044636865,22.458754265123428,24.884673033435494,23.33970577334307,23.366699708549472
31,310.0,24.542504374936915,22.604973386559422,24.88821588806599,23.43669542912517,23.462086707586856
32,320.0,24.544640878978246,22.73896269693547,24.891432499248467,23.52527515371791,23.549198685379167
33,330.0,24.546586388925267,22.862014946847538,24.894361709130422,23.60637537330148,23.62895171870409
34,340.0,24.548363002703947,22.97526110642437,24.897036749195706,23.680803282989686,23.7021404577202
35,350.0,24.549989713340306,23.07969332090931,24.899486185039315,23.749261610890745,23.769456633565618
36,360.0,24.55148291798119,23.17618429297452,24.901734680682203,23.812364189321244,23.831504412848897
37,370.0,24.55285683217872,23.265503684100366,24.903803620766023,23.870648927380927,23.88881318674555
38,380.0,24.554123829060917,23.34833202619288,24.905711620026697,23.924588660227045,23.941848264657025
39,390.0,24.555294718555295,23.42527255040388,24.907474942795453,23.974600256739603,23.991019849573103
40,400.0,24.556378978472985,23.49686127035154,24.90910785022921,24.021052293134034,24.036690598961577
41,410.0,24.5573849467065,23.56357559927496,24.910622889151025,24.06427154134245,24.079182016859697
42,420.0,24.558319981844598,23.62584173319673,24.912031133459354,24.104548474159326,24.118779876573065
43,430.0,24.55919059799776,23.684040992935618,24.913342386799005,24.142141951776537,24.155738836442822
44,440.0,24.56000257845537,23.738515285666452,24.914565353433616,24.177283224369905,24.190286381532175
45,450.0,24.56076107189638,23.78957181999801,24.915707782901492,24.210179361274825,24.222626200261807
46,460.0,24.561470674138842,23.83748718668947,24.91677659294429,24.241016197813295,24.252941085809315
47,470.0,24.562135497869274,23.882510898897948,24.917777974364963,24.269960875061823,24.2813954364859
48,480.0,24.562759232319944,23.92486847086436,24.91871748078447,24.297164035009295,24.308137416678512
49,490.0,24.563345194525006,23.96476410145964,24.91960010573341,24.322761723073597,24.333300829554066
50,500.0,24.56389637348039,24.002383018602472,24.92043034907753,24.34687704138164,24.357006744317793
51,510.0,24.564415468312387,24.037893532011086,24.92121227443455,24.36962158915707,24.379364913837517
52,520.0,24.56490492136312,24.071448834451637,24.921949558950743,24.391096720753406,24.4004750127101
53,530.0,24.56536694695405,24.103188585656156,24.922645536573093,24.41139464706937,24.42042772113838
54,540.0,24.56580355645969,24.133240308011793,24.92330323577656,24.43059940209355,24.439305676024688
55,550.0,24.566216580223248,24.161720618875687,24.92392541253859,24.448787693014243,24.457184307454106
56,560.0,24.566607686759745,24.188736320760626,24.924514579237794,24.466029649548364,24.474132575970852
57,570.0,24.566978399625352,24.21438536764274,24.925073030036586,24.482389485847943,24.490213623812856
58,580.0,24.567330112269897,24.23875772305632,24.925602863234122,24.497926086379362,24.505485351318057
59,590.0,24.567664101143247,24.26193612348561,24.92610600099175,24.512693525547125,24.52000092812235
60,600.0,24.567981537288443,24.283996758692858,24.926584206779683,24.526741529436464,24.533809247400693
61,610.0,24.568283496616008,24.30500987907733,24.927039100841192,24.540115886901596,24.54695533026739
62,620.0,24.568570969027714,24.325040338793574,24.927472173926645,24.55285881621894,24.55948068643559
63,630.0,24.56884486653712,24.344148082226297,24.927884799514022,24.565009292682888,24.571423636466847
64,640.0,24.569106030508397,24.362388580409743,24.928278244708373,24.576603341812625,24.582819600170556
65,650.0,24.56935523812431,24.37981322316054,24.928653679974374,24.587674302213838,24.593701355152923
66,660.0,24.56959320817077,24.39646967194653,24.92901218784782,24.59825306161877,24.604099268975506
67,670.0,24.569820606224496,24.412402177896475,24.929354770742687,24.60836826917292,24.614041507952837
68,680.0,24.570038049310114,24.427651868788008,24.929682357963756,24.618046526657967,24.623554225213642
69,690.0,24.570246110089446,24.442257008434016,24.929995812011615,24.62731256098672,24.63266173035646
70,700.0,24.57044532063259,24.4562532314102,24.930295934263068,24.63618938003953,24.64138664270256
71,710.0,24.570636175824863,24.469673755766713,24.930583470096494,24.64469841364688,24.649750029946997
72,720.0,24.570819136439088,24.482549576044,24.93085911352087,24.65285964130057,24.657771533756897
73,730.0,24.57099463192072,24.494909638625867,24.93112351136791,24.66069170801622,24.66546948370145
74,740.0,24.571163062907452,24.506781001251497,24.931377267086756,24.66821202956084,24.67286100074014
75,750.0,24.57132480352011,24.518188978291008,24.931620944189607,24.675436888161833,24.679962091334918
76,760.0,24.571480203437357,24.529157273209485,24.93185506938158,24.682381519654307,24.68678773314963
77,770.0,24.571629589790046,24.539708099489996,24.93208013540812,24.6890601929366,24.693351953175267
78,780.0,24.5717732688824,24.549862291148195,24.932296603648858,24.695486282486744,24.699667899046002
79,790.0,24.571911527762197,24.55963940383133,24.932504906482936,24.701672334638435,24.705747904198603
80,800.0,24.572044635657377,24.569057807433634,24.93270544944975,24.707630128204777,24.71160354749055
81,810.0,24.5721728452853,24.578134770982373,24.932898613222793,24.713370730003728,24.7172457077916
82,820.0,24.572296394053726,24.58688654057414,24.93308475541688,24.718904545762605,24.72268461404014
83,830.0,24.572415505160667,24.595328410955773,24.933264212245195,24.7242413668388,24.72792989117695
84,840.0,24.572530388602353,24.603474791348958,24.933437300036136,24.72939041313756,24.732990602348604
85,850.0,24.57264124209843,24.611339266066125,24.933604316629765,24.734360372588174,24.737875287714186
86,860.0,24.57274825194638,24.61893465032096,24.93376554265817,24.73915943747074,24.742592000170863
87,870.0,24.572851593799765,24.626273041732745,24.933921242725013,24.74379533790064,24.747148338267888
88,880.0,24.572951433393037,24.633365867841377,24.934071666491754,24.748275372696945,24.751551476559914
89,890.0,24.57304792720495,24.640223930015477,24.93421704967981,24.752606437884115,24.755808193631086
90,900.0,24.573141223071836,24.64685744404931,24.934357614991843,24.75679505302209,24.7599248979771
91,910.0,24.573231460755206,24.653276077727252,24.934493572967476,24.760847385556428,24.763907651947882
92,920.0,24.573318772462805,24.65948898562301,24.934625122770385,24.764769273348723,24.767762193899117
93,930.0,24.573403283336546,24.665504841349946,24.93475245291825,24.768566245551103,24.771493958714174
94,940.0,24.573485111898243,24.671331867474496,24.934875741959026,24.77224354195648,24.77510809682558
95,950.0,24.573564370466165,24.67697786330318,24.934995159095802,24.77580613094829,24.77860949186654
96,960.0,24.573641165541538,24.682450230681376,24.935110864768582,24.779258726169243,24.782002777052817
97,970.0,24.573715598165276,24.68775599798783,24.935223011192406,24.78260580200948,24.785292350414245
98,980.0,24.573787764250653,24.692901842468128,24.935331742859272,24.785851608005895,24.788482388947884
99,990.0,24.573857754893144,24.697894111010452,24.93543719700312,24.789000182250675,24.791576861797427
100,1000.0,24.573925656656087,24.702738839527314,24.935539504032064,24.792055363862882,24.7945795425227
