,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.580990045864088,1.9484928412291818,0.05492625684963197,1.3832941827999585e-06,0.3622345257893942,0.021698377879997403
2,20.0,4.449891418808872,6.65522753680215,0.3381701904167759,0.0006915294917071339,3.347804844477152,0.20878159580682398
3,30.0,5.4266306620387255,11.634479357165116,1.1524879816736266,0.005053691122972999,8.090226893527749,0.8615983843230798
4,40.0,6.295384095655566,15.404390673027862,2.643125201069881,0.014993680645262413,12.292923600960288,2.157530528924589
5,50.0,6.957393528562955,17.967729576901984,4.598708253828218,0.032468469458004315,15.418591244713438,3.951111052914344
6,60.0,7.436060980242715,19.691357497537744,6.726453580662527,0.06086081082316409,17.642307357477897,5.980436946814329
7,70.0,7.780278452838706,20.873806738710698,8.811693481388868,0.10527406151402176,19.225576279507678,8.026834070669224
8,80.0,8.030967352032736,21.708059378483416,10.73569251625486,0.17201959774442638,20.3713930175571,9.954865936194595
9,90.0,8.21698378958424,22.313497212442797,12.4495792789175,0.26747379377910047,21.218061609035317,11.699150896592073
10,100.0,8.357773180357208,22.76442798996023,13.9458709030594,0.39698595214245225,21.857016962870283,13.239870959184723
11,110.0,8.466374699872713,23.108129520228704,15.23809534233779,0.5642300856347828,22.348863820778035,14.582454704204956
12,120.0,8.55162589398754,23.37548224748904,16.348494238880452,0.7710127561968091,22.734363227922284,15.744245814941813
13,130.0,8.619616784493468,23.58719472828621,17.301379947490645,1.0173942246894665,23.041450458496648,16.74680387429961
14,140.0,8.674621569128906,23.757503700308902,18.11990943640352,1.3019757581569338,23.289652302359887,17.6118789628029
15,150.0,8.719691954064382,23.896422960619976,18.824749070169513,1.6222470808156013,23.49288320560824,18.359537522556703
16,160.0,8.757051363976903,24.01114398189393,19.4337135975213,1.9749288464581594,23.661240087588062,19.00745865476318
17,170.0,8.788339906343325,24.10692957653132,19.961867336527582,2.356275243068941,23.80217439062376,19.570824938546007
18,180.0,8.814791369768868,24.18769738239042,20.421816387480565,2.762322013775762,23.921271444060334,20.062488794089134
19,190.0,8.837343530796518,24.256409116530865,20.824055541512386,3.1890776722567686,24.022778094220726,20.493245912843832
20,200.0,8.856719436128502,24.315335481317145,21.17730596852881,3.632662663728222,24.109966128129305,20.87213130223139
21,210.0,8.873485738995258,24.366239791127338,21.488817274524855,4.089404434213217,24.185386717256264,21.20669876914799
22,220.0,8.888085349207941,24.41050743199622,21.76462614348709,4.555897209276295,24.251051313945986,21.50326824615685
23,230.0,8.900874119764438,24.449238567693737,22.00977246037234,5.029034780155812,24.30856211579635,21.76713712554303
24,240.0,8.912139296841433,24.48331548852605,22.22847739909731,5.50602345650311,24.359207423831393,22.002757242416024
25,250.0,8.922110009882386,24.513452193085538,22.42428903230657,5.984381011174673,24.404032214534848,22.213881370014587
26,260.0,8.930976739739984,24.54023134151854,22.6002009236779,6.461926159006973,24.44389097811587,22.40368369014822
27,270.0,8.938897174723259,24.564132112471686,22.7587485845147,6.936761993672672,24.47948770990477,22.574858542430324
28,280.0,8.945999131835594,24.58555142635486,22.902087952178945,7.407255891548711,24.511406485942764,22.72970128374327
29,290.0,8.952393078368402,24.604820274766524,23.032059335317133,7.872017673473089,24.540135061656297,22.87017452706703
30,300.0,8.958168595597057,24.622216400563207,23.150239634596925,8.329877269252135,24.566083247520382,22.99796248124996
31,310.0,8.963401198071413,24.63797422909428,23.257985107159556,8.779862724518102,24.58959733688713,23.114515624272496
32,320.0,8.968159194976293,24.652292709320896,23.356466496802767,9.221179094641363,24.610971522722462,23.221087525344466
33,330.0,8.972497364736578,24.66534155159017,23.446697989580475,9.65318855941614,24.630456998070837,23.318765284518662
34,340.0,8.97646262151468,24.677266225223097,23.529561163406832,10.075391943666192,24.648269260407282,23.40849477503565
35,350.0,8.980095234273996,24.68819198929844,23.605824867675842,10.48741172598166,24.664594012617712,23.49110164411433
36,360.0,8.983434776508032,24.69822716418674,23.676161783683305,10.888976547798284,24.679591959625498,23.56730884314956
37,370.0,8.986509195293486,24.707465802669564,23.74116226934915,11.2799071885693,24.69340273005786,23.637751310010326
38,380.0,8.989347347553412,24.71598988312542,23.801345974475353,11.660103943009569,24.706148100249244,23.702988307320183
39,390.0,8.9919722953863,24.723871119905464,23.85717161952667,12.029535318340537,24.71793465856111,23.76351382539205
40,400.0,8.994404282388677,24.73117246527207,23.909045256385134,12.388227959631745,24.728856018112452,23.819765382127766
41,410.0,8.99666104762001,24.737949361436616,23.957327270031456,12.736257707157145,24.738994663134342,23.872131490849274
42,420.0,8.998761038847332,24.744250789039928,24.002338332404715,13.073741689397313,24.74842349653475,23.920958017670067
43,430.0,9.00071528065153,24.750120148982088,24.04436448129979,13.400831357630517,24.757207142569232,23.966553610186605
44,440.0,9.00254197134771,24.755596007163984,24.083661466241736,13.717706372076872,24.76540304784718,24.009194347063545
45,450.0,9.004246154931081,24.760712725932535,24.120458478291123,14.024569254617532,24.773062415515327,24.049127731966085
46,460.0,9.005843669671009,24.765501001484566,24.154961360420266,14.321640728787873,24.780231000841518,24.08657613404909
47,470.0,9.007340201944043,24.769988322883314,24.187355378602877,14.609155673679027,24.786949791179328,24.12173975987485
48,480.0,9.008743593148305,24.774199365471333,24.21780762027302,14.887359624369378,24.793255589086566,24.154799227480414
49,490.0,9.01006408968419,24.778156329172802,24.2464690757621,15.1565057573822,24.799181514032586,24.18591780164859
50,500.0,9.011304752281463,24.781879230320797,24.27347644929437,15.41685230532105,24.804757435403726,24.21524333989803
51,510.0,9.012474658628618,24.785386154163508,24.298953738572333,15.668660350200641,24.810010347343216,24.24290999077734
52,520.0,9.013579042697476,24.78869347397964,24.32301361588619,15.912191950024607,24.814964694170005,24.269039679529282
53,530.0,9.01462261720159,24.79181604175475,24.345758638499397,16.147708557837746,24.81964265368241,24.29374341074719
54,540.0,9.015606025439997,24.794767354551873,24.367282311823004,16.37546969680214,24.824064384445307,24.317122413126285
55,550.0,9.016536657857856,24.797559700057715,24.387670025361682,16.59573185879833,24.828248242205145,24.339269147646128
56,560.0,9.017421864659514,24.80020428421977,24.406999878393037,16.8087475976642,24.832210969748388,24.360268197343192
57,570.0,9.018257280505741,24.802711343456444,24.4253434098939,17.01476479144627,24.835967863857928,24.380197054200217
58,580.0,9.01904959270807,24.805090243524248,24.442766245121774,17.214026051008155,24.839532922477595,24.399126816422434
59,590.0,9.019805425411723,24.80734956683293,24.459328669471407,17.40676825498761,24.84291897470526,24.417122807513316
60,600.0,9.020523303611377,24.809497189714918,24.475086138761775,17.59322219348506,24.846137795876103,24.43424512693834
61,610.0,9.021205509699302,24.811540350958346,24.490089733833834,17.77361230500306,24.849200209650753,24.450549140836834
62,620.0,9.021854024420872,24.813485712702725,24.504386566243557,17.94815649304926,24.852116178759122,24.466085920084815
