,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10713665299448681,0.0035198007185390174,0.2811976485527685,1.0794997909746116,0.05251123956954895,0.2810521179445374,6.396516014482135,2.722790877736136,9.399981090348057,-257.6593894632088,2.7608871768230703,0.1383297743128694,0.048314133986043006,0.27796476237620593,0.13356719771441394
2,20.0,0.47112677701473865,0.030792495104684958,1.6001934843787906,2.9066016101694916,0.3174463704299317,1.6001083670929448,8.3828596015716,4.775370033975741,11.806041332041369,-875.7443336296435,4.802361337932545,0.6173606854272841,0.2774307694300494,0.8860008671076249,0.7794310275862082
3,30.0,1.241618454364802,0.11121316058113148,2.976949264475632,4.49675315150336,0.9873331076482013,2.973357390989937,10.33026628992763,6.363163174979295,14.545268011722513,-1025.9515213855407,6.389745336392755,1.493572456516279,0.8927885534163676,1.8037700427845709,1.903699404410379
4,40.0,2.4975556915569728,0.28808902327187935,4.180723208515154,5.810774229627074,2.168333575722679,4.175258504053328,12.385876484406857,7.676399843897129,17.69519056811169,-782.5373345636938,7.685795483743119,2.728902402345215,2.0192234093539794,3.028846797348337,3.365664744959593
5,50.0,4.139649814355771,0.6126648470816534,5.278608105275836,6.961204357483013,3.762181806900411,5.273465862055626,14.555431498345653,8.847424267742012,21.107315928746456,-455.23005353606067,8.825645598089114,4.21161607550738,3.561460827636119,4.463519077371471,5.018627522399042
6,60.0,5.991249211627542,1.1198165827139903,6.2961131884849415,7.993886427889263,5.585020580973276,6.292463813218806,16.80398655780105,9.916259020498329,24.592763424739534,-68.30215079103965,9.852853500902167,5.820438231006984,5.335618526317738,5.991458876189491,6.7314833032577255
7,70.0,7.891094979498444,1.813690786960495,7.2338294438682595,8.928396008810587,7.470578006632996,7.2317341215614475,19.101753680436815,10.899787143176386,27.969600261716415,847.7995274828234,10.78590263952503,7.454984978245503,7.175232835513038,7.520938087853641,8.406491740207944
8,80.0,9.726018156414579,2.6714373225651626,8.089549882821393,9.777171800250253,9.302160833019457,8.088496737473447,21.42644263406921,11.81028359758366,31.06866231622292,702.1232568870063,11.637378402279456,9.043544744631014,8.963273130943062,8.992046906348879,9.984671596906763
9,90.0,11.430427299466386,3.654829038466631,8.864525851073727,10.551068030385567,11.01113686907943,8.863899765265856,23.7616083216918,12.659811716787221,33.73820261526241,664.1549030035247,12.419028495027787,10.541080674844306,10.630914557657666,10.370399719688827,11.437715487432945
10,100.0,12.974516831474507,4.721177060633904,9.563495275049739,11.2610805435012,12.565063302561429,9.562810775464104,26.0935985321609,13.461635508387777,35.850094991375585,928.1776518490196,13.143456446369372,11.923601524755107,12.145756895197206,11.63938541977462,12.756980015045212
