key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b77a7546-844d-4985-a59f-67f47276940d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.183095146106312,-4.183095146106312,4.15994775106303,5.01667098134288,4.378601213974621,90.0,90.0,90.0
5893f93c-1841-4544-b544-d9daa290d345,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.066713435722999,-4.066713435722999,5.752175080548301,5.752175080548301,5.752175080548301,90.0,90.0,90.0
f77642ec-fac6-4e51-9d25-9072f2016dab,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.066713435722999,-4.066713435722999,5.752175080548301,5.752175080548301,5.752175080548301,90.0,90.0,90.0
6ec6aad6-d200-4533-af65-ba8fde872f76,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.066713435674061,-4.066713435674061,5.752175070809916,5.752175070809916,5.752175070809916,90.0,90.0,90.0
f94dc352-acd9-4017-9924-7f8527e0b9f9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.066713435674061,-4.066713435674061,5.75217507080992,5.75217507080992,5.75217507080992,90.0,90.0,90.0
1ec64a12-0d30-467f-bb07-663af938e536,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.22697544309979997,-0.22697544309979997,10.074126990991541,10.074126990991541,10.074126990991541,90.0,90.0,90.0
71fc68ea-7d36-49be-b9c1-998a7b195cb9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.22697544309979997,-0.22697544309979997,10.074126990991541,10.074126990991541,10.074126990991541,90.0,90.0,90.0
7cd4ae20-20ba-49ea-b18f-6f278d46199e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.22697544309918125,-0.22697544309918125,10.074126989049617,10.074126989049617,10.074126989049617,90.0,90.0,90.0
9e8d67fb-9a7a-41f9-8a6c-a8a229caf949,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.22697544309916873,-0.22697544309916873,10.074126989049617,10.074126989049617,10.074126989049617,90.0,90.0,90.0
037e7112-05d3-4496-a269-b4b041ac775f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,True,-0.05573885240723248,-0.05573885240723248,8.339007861465129,8.435700039944406,8.462849740690773,61.49870516260686,61.07435085902924,61.00983428199493
b3bc7337-5ebc-40ee-8973-e8cecf7852d9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,True,-0.05562369102884687,-0.05562369102884687,8.360016098455388,8.397311454316096,8.44451508184005,61.51952618660299,61.355602340735715,61.18913394214915
ecfe7f0f-600f-455c-9f7a-1b43165a2b4f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.04832120992419062,-0.04832120992419062,11.87582156207826,11.87582156207826,11.87582156207826,90.0,90.0,90.0
24ebe47d-3af8-4495-ac97-6ca735a25dfc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.04832120992418812,-0.04832120992418812,11.87582156207832,11.87582156207832,11.87582156207832,90.0,90.0,90.0
4483a802-a78d-409b-8c56-6da6d1d1ae87,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.011982939832391872,-0.011982939832391872,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
fc6bd956-d99e-4862-a17a-b3325fea2898,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.011982939832391872,-0.011982939832391872,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
4d7a1e38-47eb-4563-9a94-4b5152e85373,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.3971141994721873e-08,-1.3971141994721873e-08,13.400842381419906,13.400842381419906,13.400842381419906,90.0,90.0,90.0
46617fb3-eb36-4599-a138-bb86f71b86a1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.3971141994719999e-08,-1.3971141994719999e-08,13.400842381419897,13.400842381419897,13.400842381419897,90.0,90.0,90.0
cc9bd06f-c080-4edf-ae99-1f080e1af5f5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.962686472507803,14.962686472507803,14.962686472507803,90.0,90.0,90.0
ffbb9ceb-cfa9-4258-81af-4866f50b13f3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.962686472507803,14.962686472507803,14.962686472507803,90.0,90.0,90.0
