calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff8b0eb5-f3f6-4388-b548-99d503602771,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.072357125553214,5.072357125553214,7.05200213260516,90.0,90.0,90.0,1e-08,negative,223.566,70.116,149.713,0.000,0.000,0.000,70.116,223.566,149.713,0.000,0.000,0.000,150.138,150.138,257.811,0.000,0.000,0.000,-0.002,-0.002,-0.006,93.479,-0.000,0.000,-0.002,-0.002,-0.006,0.000,93.479,0.000,-0.005,-0.005,-0.011,0.000,-0.000,10.750
ac947042-8c5e-4455-a176-2ba355256ae0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.0738323277413055,5.0738323277413055,7.05263859352631,90.0,90.0,90.0,1e-08,negative,96.087,-56.537,76.601,-0.000,-0.000,-0.000,-56.537,96.087,76.601,-0.000,0.000,-0.000,149.924,149.924,255.994,-0.000,0.000,-0.000,-126.036,-126.036,-72.513,93.160,0.000,-0.000,-126.036,-126.036,-72.513,-0.000,93.160,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.362
ff8b0eb5-f3f6-4388-b548-99d503602771,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.072357125553214,5.072357125553214,7.05200213260516,90.0,90.0,90.0,1e-08,positive,223.565,70.115,149.715,0.000,0.000,-0.000,70.115,223.565,149.715,-0.000,0.000,-0.000,149.742,149.742,257.286,0.000,0.000,-0.000,0.002,0.002,0.006,93.479,0.000,-0.000,0.002,0.002,0.006,0.000,93.479,-0.000,0.005,0.005,0.011,-0.000,-0.000,10.750
ac947042-8c5e-4455-a176-2ba355256ae0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.0738323277413055,5.0738323277413055,7.05263859352631,90.0,90.0,90.0,1e-08,positive,222.765,70.111,149.913,0.000,0.000,0.000,70.111,222.765,149.913,0.000,0.000,0.000,275.189,275.189,327.455,0.000,0.000,0.000,126.036,126.036,72.513,93.160,0.000,0.000,126.036,126.036,72.513,0.000,93.160,0.000,-0.000,0.000,0.000,0.000,-0.000,10.362
c884c206-f7af-4cf7-8db2-7062826a3877,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.072357125553214,5.072357125553214,7.05200213260516,90.0,90.0,90.0,1e-07,negative,223.543,70.094,149.725,0.000,-0.000,0.000,70.094,223.543,149.725,0.000,-0.000,0.000,150.138,150.138,257.811,-0.000,0.000,0.000,-0.000,-0.000,-0.001,93.479,0.000,0.000,-0.000,-0.000,-0.001,0.000,93.479,0.000,-0.000,-0.000,-0.001,0.000,0.000,10.750
e2aa2ff7-fe9b-4ab3-bd2b-672afe3109ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.0738323277413055,5.0738323277413055,7.05263859352631,90.0,90.0,90.0,1e-07,negative,210.679,58.042,143.509,0.000,0.000,-0.000,58.042,210.679,143.509,0.000,-0.000,-0.000,149.924,149.924,255.994,-0.000,-0.000,-0.000,0.000,-0.000,0.000,93.300,-0.000,-0.000,-0.000,0.000,0.000,-0.000,93.300,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.362
c884c206-f7af-4cf7-8db2-7062826a3877,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.072357125553214,5.072357125553214,7.05200213260516,90.0,90.0,90.0,1e-07,positive,223.914,70.449,150.138,-0.000,-0.000,-0.000,70.449,223.914,150.138,-0.000,-0.000,-0.000,150.138,150.138,257.810,-0.000,-0.000,-0.000,0.000,0.000,0.001,93.479,0.000,-0.000,0.000,0.000,0.001,-0.000,93.479,-0.000,0.000,0.000,0.001,-0.000,-0.000,10.750
e2aa2ff7-fe9b-4ab3-bd2b-672afe3109ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.0738323277413055,5.0738323277413055,7.05263859352631,90.0,90.0,90.0,1e-07,positive,222.765,70.111,149.913,-0.000,-0.000,0.000,70.111,222.765,149.913,-0.000,-0.000,0.000,149.924,149.924,255.993,0.000,-0.000,0.000,-0.000,0.000,-0.000,93.300,0.000,0.000,0.000,-0.000,-0.000,0.000,93.300,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.362
15a4de1e-38e9-404f-a44c-59c92a04f596,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.072357125553214,5.072357125553214,7.05200213260516,90.0,90.0,90.0,1e-06,negative,223.916,70.449,150.138,-0.000,0.000,0.000,70.449,223.916,150.138,0.000,0.000,0.000,150.138,150.138,257.816,-0.000,-0.000,0.000,0.000,-0.000,0.000,93.584,-0.000,0.000,-0.000,0.000,0.000,0.000,93.584,0.000,0.000,0.000,0.000,0.000,0.000,10.919
a0e94f4c-ec4f-4228-a179-50c5cb3ec04e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.0738323277413055,5.0738323277413055,7.05263859352631,90.0,90.0,90.0,1e-06,negative,220.941,68.314,148.458,-0.000,0.000,-0.000,68.314,220.941,148.458,-0.000,0.000,-0.000,149.925,149.925,255.999,-0.000,0.000,-0.000,0.000,-0.000,0.001,93.300,-0.000,-0.000,-0.000,0.000,0.001,-0.000,93.300,-0.000,-1.264,-1.264,-0.727,-0.000,0.000,10.244
