,temperature,L2_1--AlCu2Mn--heusler a=11.8616
0,0.0,-0.2556295149561812
1,10.0,-0.25576439075794233
2,20.0,-0.2563959959297523
3,30.0,-0.25756141040225183
4,40.0,-0.2591885872820208
5,50.0,-0.2612033176476563
6,60.0,-0.2635473669974346
7,70.0,-0.26617636250748716
8,80.0,-0.2690563194881352
9,90.0,-0.272160527443858
10,100.0,-0.2754676507467857
11,110.0,-0.2789604967791854
12,120.0,-0.2826240251249481
13,130.0,-0.2864734436985639
14,140.0,-0.29041447781702756
15,150.0,-0.29453073824226284
16,160.0,-0.29877513737065586
17,170.0,-0.3031454743889769
18,180.0,-0.30763539195776934
19,190.0,-0.3122397424310952
20,200.0,-0.3169539538236029
21,210.0,-0.3217739168381194
22,220.0,-0.32669538896766326
23,230.0,-0.33171510307674795
24,240.0,-0.33682956470117753
25,250.0,-0.3420359065945071
26,260.0,-0.34733124543740296
27,270.0,-0.35271295293814076
28,280.0,-0.3581788535284614
29,290.0,-0.3637259703489519
30,300.0,-0.36935230640917416
31,310.0,-0.37505566205985646
32,320.0,-0.38083396066735087
33,330.0,-0.3866851361283404
34,340.0,-0.39260722013930166
35,350.0,-0.39859827141469034
36,360.0,-0.40465640667391956
37,370.0,-0.41078024590214035
38,380.0,-0.4169670753068019
39,390.0,-0.4232155244247472
40,400.0,-0.4295238312684028
41,410.0,-0.4358902645412632
42,420.0,-0.44231314305666597
43,430.0,-0.4487908060055796
44,440.0,-0.4553215574279007
45,450.0,-0.4619038086220569
46,460.0,-0.4685360755731413
47,470.0,-0.4752167912357877
48,480.0,-0.48194446399831886
49,490.0,-0.4887176608644771
50,500.0,-0.4955349935849972
51,510.0,-0.5023951142114103
52,520.0,-0.5092967307015007
53,530.0,-0.516238594282296
54,540.0,-0.5232189206134233
55,550.0,-0.5302378431389555
56,560.0,-0.5372935651906593
57,570.0,-0.5443850771570943
58,580.0,-0.5515113827752846
59,590.0,-0.5586715443319369
60,600.0,-0.5658646729394073
61,610.0,-0.5730899257350125
62,620.0,-0.5803460769558595
63,630.0,-0.5876333759856128
64,640.0,-0.5949505132573142
65,650.0,-0.6022966208773327
66,660.0,-0.6096718356159943
67,670.0,-0.6170749009110668
68,680.0,-0.6245045770047523
69,690.0,-0.6319615611438809
70,700.0,-0.6394448829987157
71,710.0,-0.6469540672480166
72,720.0,-0.6544886627343625
73,730.0,-0.6620482370278781
74,740.0,-0.6696323884762196
75,750.0,-0.6772409401794959
76,760.0,-0.684872884898527
77,770.0,-0.6925282885714731
78,780.0,-0.7002072433008201
79,790.0,-0.7079087889506013
80,800.0,-0.7156328211274451
81,810.0,-0.7233790359687859
82,820.0,-0.7311471482756298
83,830.0,-0.7389368790250377
84,840.0,-0.7467479553282397
85,850.0,-0.7545801167015638
86,860.0,-0.7624331125476721
87,870.0,-0.7703066899827853
88,880.0,-0.7782006184760875
89,890.0,-0.7861146595337691
90,900.0,-0.794048596537405
91,910.0,-0.802002204157675
92,920.0,-0.8099752656559316
93,930.0,-0.8179675818301986
94,940.0,-0.8259789471212466
95,950.0,-0.8340091537695417
96,960.0,-0.8420580118037297
97,970.0,-0.8501253295247747
98,980.0,-0.8582109174601926
99,990.0,-0.8663147330161518
100,1000.0,
