,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,oqmd-300442 a=3.5603,oqmd-318728 a=5.0166
0,0.0,113.91637384699136,11.302099562921788,11.223975400551792,11.117187140566907
1,10.0,113.91631841775383,11.302108515111929,11.223976686986118,11.117188775174123
2,20.0,113.91586764853588,11.302193700240329,11.224002593746146,11.117215809523264
3,30.0,113.91355673625691,11.302465690096218,11.224138917539099,11.117347591745583
4,40.0,113.90821720736766,11.303054765201225,11.224525384008619,11.117719792488616
5,50.0,113.89950472173581,11.304077359105554,11.225295466080128,11.118465941098629
6,60.0,113.8875919052188,11.305608691967864,11.22653570480485,11.119674166709363
7,70.0,113.87286549040007,11.307680830871497,11.228279593996723,11.121381055423278
8,80.0,113.85576117101785,11.310288296249718,11.23052038782102,11.12358366162428
9,90.0,113.83665725911798,11.313403589203899,11.233226060436289,11.126253958493987
10,100.0,113.81598883790848,11.316983902100707,11.236352014441996,11.129350612563696
11,110.0,113.79403268711705,11.320981699490734,11.239849424351146,11.132827610117552
12,120.0,113.77105080384115,11.325346321381188,11.243670322528736,11.136638415706445
13,130.0,113.7472610871427,11.330031696020203,11.247770263435761,11.14073946427841
14,140.0,113.7228440576936,11.334993039080599,11.252109005734427,11.145090951668857
15,150.0,113.69794842427763,11.34018781876785,11.256651194075108,11.14965752439877
16,160.0,113.67269729976323,11.345582118083202,11.261366230071554,11.154407996583174
17,170.0,113.64719115565192,11.351143434178598,11.266227243566771,11.159315761303926
18,180.0,113.6215129076797,11.356844584297077,11.271211644274288,11.164356835479593
19,190.0,113.59573054942646,11.36265908292887,11.27629950595985,11.169511007363662
20,200.0,113.56989905194783,11.368564770509908,11.281474046143542,11.174760782843398
21,210.0,113.54406369123508,11.374548969457617,11.28672032242194,11.180090768370192
22,220.0,113.5182610174915,11.380589616279305,11.292026007601411,11.185487762500316
23,230.0,113.4925202432511,11.386674076661809,11.297380031742115,11.190940530294236
24,240.0,113.46686488922836,11.392789015187416,11.302773121532974,11.196438672712986
25,250.0,113.44131372578741,11.398923840640892,11.30819703368334,11.201973968538248
26,260.0,113.41588155295052,11.405074391619843,11.31364445209011,11.207537718127979
27,270.0,113.3905790789807,11.411392328008366,11.319109401415721,11.213124493686275
28,280.0,113.36541499058251,11.416882318731522,11.324586123214443,11.218727645166013
29,290.0,113.34039528193459,11.422139333714835,11.330070106644701,11.224342404412546
30,300.0,113.31552393916662,11.42960506347327,11.335557030642489,11.229963784103129
31,310.0,113.29080344877015,11.435722231703707,11.341043059233225,11.23558769722643
32,320.0,113.26626885321625,11.441780662874947,11.346525138480025,11.241211050180265
33,330.0,113.24185117095988,11.447831253791193,11.351999889597295,11.246830075042805
34,340.0,113.21758410449411,11.453864189727993,11.35746498809778,11.252442167128416
35,350.0,113.19346583808208,11.459814095803464,11.362918695750333,11.258045206054824
36,360.0,113.16949377404066,11.465761939559492,11.368357882752383,11.263635980605994
