,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,mp-1008284 a=3.5261,oqmd-320374 a=4.9856
0,0.0,-4.11979129765567,-4.223515285999838,-4.226009592631122,-4.218396357342067
1,10.0,-4.1197915632330036,-4.2235153249470585,-4.226009705115184,-4.218396569480833
2,20.0,-4.119799476069453,-4.223516934177655,-4.226011878145803,-4.2184000100506935
3,30.0,-4.1198388006320625,-4.223526084596924,-4.226024045476149,-4.2184161309534876
4,40.0,-4.119945803203366,-4.223557095977224,-4.226064506559914,-4.21846325523505
5,50.0,-4.120155072429028,-4.22363180726511,-4.226159296350904,-4.218565604910258
6,60.0,-4.120491699147375,-4.223773941563042,-4.226334913335382,-4.218747401146489
7,70.0,-4.120971092772441,-4.224004472154275,-4.226613423801694,-4.219028987248677
8,80.0,-4.121601237286112,-4.22433969604242,-4.2270109607760045,-4.219425530893264
9,90.0,-4.122385049067605,-4.224791127037534,-4.227538139181841,-4.219947325906412
10,100.0,-4.1233221894179435,-4.2253661434277525,-4.228201113053817,-4.220600637641863
11,110.0,-4.124410331415574,-4.226068889716865,-4.229002727118186,-4.221388657590971
12,120.0,-4.125645985387246,-4.2269010848828605,-4.229943444254065,-4.222312338330342
13,130.0,-4.127025021436952,-4.2278627030519145,-4.231022105040296,-4.22337103883614
14,140.0,-4.12854300417884,-4.228952505905415,-4.23223646140185,-4.22456303222987
15,150.0,-4.130195388165437,-4.230168419966331,-4.233583561445015,-4.225885850568438
16,160.0,-4.131977655949406,-4.231507824238051,-4.23506003437641,-4.2273365740975
17,170.0,-4.133885384573017,-4.23296776581909,-4.23666228345968,-4.22891200224845
18,180.0,-4.1359142962068,-4.2345450966331954,-4.238386604496269,-4.230608787355353
19,190.0,-4.138060279210732,-4.236236593490415,-4.240229295863654,-4.23242352581565
20,200.0,-4.140319404611418,-4.238038990790787,-4.242186694703902,-4.234352831680736
21,210.0,-4.14268792494121,-4.2399490828292885,-4.244255238177839,-4.236393380169587
22,220.0,-4.145162279171891,-4.241963716284587,-4.2464314806472085,-4.238541917939857
23,230.0,-4.147739080382513,-4.244079839336907,-4.248712101827837,-4.2407953028061085
24,240.0,-4.150415113862786,-4.246294483146457,-4.251093897590615,-4.243150488944302
25,250.0,-4.153187330156698,-4.2486048204941635,-4.253573843011997,-4.2456045732673635
26,260.0,-4.1560528350396035,-4.251008103564458,-4.25614901975327,-4.248154760252848
27,270.0,-4.159008881352778,-4.25350170639351,-4.258816642232647,-4.2507983668264755
28,280.0,-4.162052858807054,-4.25608314752485,-4.26157408785115,-4.253532841986791
29,290.0,-4.165182288272395,-4.258750014465534,-4.264418828313121,-4.256355723811971
30,300.0,-4.168394815316268,-4.261500019971654,-4.267348475536916,-4.259264683934067
31,310.0,-4.171688203181391,-4.264330980132535,-4.270360725991361,-4.262257496894004
32,320.0,-4.175060310632981,-4.26724081094852,-4.273453413740069,-4.265332027566715
33,330.0,-4.178509109456498,-4.270227508466962,-4.276624479935512,-4.268486210481874
34,340.0,-4.18203266805337,-4.27328918258218,-4.279871899887675,-4.271718132436415
35,350.0,-4.185629143171197,-4.276423976515721,-4.283193819224452,-4.275025914359622
36,360.0,-4.1892967501103655,-4.2796301716346274,-4.286588418071694,-4.278407758805481
37,370.0,-4.193033830828028,-4.282906089404493,-4.29005400585423,-4.281861969569563
38,380.0,-4.196838755864726,-4.286250143665009,-4.293588870239409,-4.285386912619661
39,390.0,-4.20071000565977,-4.28966079549709,-4.297191483986843,-4.288981017229737
40,400.0,-4.204646082358795,-4.2931365733525215,-4.30086032359702,-4.292642777412017
41,410.0,-4.2086455904052436,-4.296676071281199,-4.304593921962908,-4.296370728001229
42,420.0,-4.212707150876304,-4.300277962401211,-4.308390929041111,-4.30016353654795
43,430.0,-4.216829485534313,-4.30394092088116,-4.312249956303486,-4.304019827451314
44,440.0,-4.2210113456512826,-4.307663716285137,-4.316169793351115,-4.3079383185003834
45,450.0,-4.225251514934381,-4.311445143342047,-4.320149118097015,-4.3119177643777284
46,460.0,-4.229548859688295,-4.315284044854799,-4.324186870184703,-4.3159570032457495
47,470.0,-4.233902249580026,-4.319179329403417,-4.3282818476139004,-4.320054947887139
48,480.0,-4.23831062494578,-4.323129913934022,-4.332432893563589,-4.324210343630909
49,490.0,-4.242772971751289,-4.327134788664689,-4.336639095555198,-4.32842228823346
50,500.0,-4.247288280598563,-4.331192969849084,-4.340899292654499,-4.332689652319286
51,510.0,-4.251855567912095,-4.335303456766279,-4.3452126285153705,-4.337011514737184
52,520.0,-4.256473966177491,-4.339465362903404,-4.349578120746948,-4.341386796004065
53,530.0,-4.261142535978057,-4.3436777673393125,-4.353994776114957,-4.34581473586442
54,540.0,-4.265860437313775,-4.347939840479312,-4.358461824427186,-4.350294388058167
55,550.0,-4.270626841698153,-4.352250738258956,-4.362978312633965,-4.35482482558525
56,560.0,-4.275440894710371,-4.356609626016745,-4.367543451834347,-4.359405257471162
57,570.0,-4.280301921773803,-4.3610157667283325,-4.372156497179067,-4.364034771553846
58,580.0,-4.28520905453097,-4.365468381177959,-4.376816677143145,-4.368712701519834
59,590.0,-4.290161609792428,-4.3699667636902255,-4.381523109947419,-4.373438283788909
60,600.0,-4.295158889330016,-4.3745101708455385,-4.386275269268223,-4.378210681280889
61,610.0,-4.300200175439869,-4.379097941987781,-4.391072252397036,-4.383029292101357
62,620.0,-4.3052848209791845,-4.383729379851982,-4.395913562111658,-4.387893316483859
63,630.0,-4.310412194552523,-4.3884038870714885,-4.400798383601615,-4.392802258765329
64,640.0,-4.315581639315797,-4.393120787947616,-4.405726147829752,-4.397755055819959
65,650.0,-4.320792539779953,-4.397879486968282,-4.410696131287563,-4.40275166379552
66,660.0,-4.326044324429601,-4.402679369625807,-4.41570795934433,-4.407790806550794
67,670.0,-4.3313364661187395,-4.407519932278899,-4.42076077358178,-4.4128724035631945
68,680.0,-4.336668264588883,-4.412400561006899,-4.425854251735468,-4.417995458037355
69,690.0,-4.342039308201442,-4.417320719120993,-4.43098767062236,-4.42315996129082
70,700.0,-4.347448993772368,-4.422279842974702,-4.4361605002116296,-4.428364640766908
71,710.0,-4.35289682556554,-4.427277518607238,-4.441372292079833,-4.433609433088193
72,720.0,-4.358382266571572,-4.432313124878311,-4.446622513339493,-4.438893407294598
73,730.0,-4.363904959985235,-4.4373862418960925,-4.451910570745591,-4.444216770646385
74,740.0,-4.369464190995586,-4.442496369620354,-4.457236011341008,-4.4495785474129645
75,750.0,-4.375059740443896,-4.44764304207109,-4.46259835494044,-4.454978144667166
76,760.0,-4.380690992728412,-4.452825814711563,-4.467997329823431,-4.460415016014459
77,770.0,-4.38635757507676,-4.458044272146125,-4.473432221721483,-4.465889161718125
78,780.0,-4.3920590354466125,-4.463297923576193,-4.478902775680511,-4.471399540191602
79,790.0,-4.397795007085978,-4.468586399075282,-4.484408352765774,-4.47694605758302
80,800.0,-4.403565183760531,-4.473909282537313,-4.489948658315508,-4.4825281710625715
81,810.0,-4.40936870172709,-4.479266127101106,-4.4955234502650985,-4.488145748091936
82,820.0,-4.4152054918580514,-4.484656619377111,-4.501132045805424,-4.493797722088877
83,830.0,-4.421075060162953,-4.490080328238385,-4.506774239020914,-4.499484715453144
84,840.0,-4.426977648107792,-4.495536859110135,-4.512449365836759,-4.50520543449499
85,850.0,-4.4329117130289735,-4.501025910283111,-4.518157518919355,-4.51095952902151
86,860.0,-4.438877700196933,-4.5065470691346725,-4.523897919186488,-4.516747300015505
87,870.0,-4.444875271466898,-4.512099986981528,-4.529670380433653,-4.522567535787265
88,880.0,-4.450903785397117,-4.517684366316035,-4.535474588602371,-4.528420461697448
89,890.0,-4.456963621917164,-4.523299863595673,-4.541310057650132,-4.534305489295425
90,900.0,-4.463053133459256,-4.528946085261529,-4.547176663064535,-4.540222225911498
91,910.0,-4.469172496846845,-4.534622764387109,-4.5530738238580675,-4.546169499377304
92,920.0,-4.475322000299451,-4.540329610761812,-4.559001431704417,-4.552149199745956
93,930.0,-4.481502078949023,-4.546066292157702,-4.564959011906497,-4.558159658485679
94,940.0,-4.487709162569652,-4.551832519677784,-4.570946519949811,-4.564200347768869
95,950.0,-4.493947020131469,-4.557627932049767,-4.5769633796726925,-4.570270696220413
96,960.0,-4.50021469464044,-4.563452401117071,-4.58300922927969,-4.576371100150875
97,970.0,-4.506506026760057,-4.569305438055957,-4.5890840007320675,-4.582500751334152
98,980.0,-4.512825982712422,-4.57518691509988,-4.595187470757742,-4.5886598514578045
99,990.0,-4.519173928910047,-4.58109646195485,-4.6013189416047435,-4.594849244299614
100,1000.0,,,,
