,temperature,mp-1224973 a=2.5202
0,0.0,0.0
1,10.0,0.036631929670166506
2,20.0,0.30998808353102175
3,30.0,1.1208249283722105
4,40.0,2.5742457152299454
5,50.0,4.465191091242321
6,60.0,6.524189642987314
7,70.0,8.552707810942463
8,80.0,10.437893124866697
9,90.0,12.13023694719086
10,100.0,13.618881757728705
11,110.0,14.913495496923604
12,120.0,16.032959074030025
13,130.0,16.998996706323897
14,140.0,17.83290903982168
15,150.0,18.55409487578059
16,160.0,19.179538281724906
17,170.0,19.723782038590247
18,180.0,20.19912263214062
19,190.0,20.615887008034672
20,200.0,20.98272122817206
21,210.0,21.30685896928507
22,220.0,21.59435754535318
23,230.0,21.850298980543105
24,240.0,22.07895821281899
25,250.0,22.283942310708632
26,260.0,22.468305014479704
27,270.0,22.634640701382487
28,280.0,22.785161403533376
29,290.0,22.921759967108084
30,300.0,23.046061922438962
31,310.0,23.159468173429868
32,320.0,23.263190221897744
33,330.0,23.358279316251846
34,340.0,23.4456506470428
35,350.0,23.52610349565008
36,360.0,23.600338068055866
37,370.0,23.668969605656695
38,380.0,23.732540252637087
39,390.0,23.79152906930327
40,400.0,23.846360508343423
41,410.0,23.897411612752556
42,420.0,23.945018147234578
43,430.0,23.989479836997827
44,440.0,24.03106485716687
45,450.0,24.070013691128256
46,460.0,24.106542455852395
47,470.0,24.140845775654306
48,480.0,24.17309927233172
49,490.0,24.203461728441063
50,500.0,24.232076971351404
51,510.0,24.259075518083307
52,520.0,24.284576014720976
53,530.0,24.308686498930566
54,540.0,24.331505509780612
55,550.0,24.353123065461123
56,560.0,24.373621526410414
57,570.0,24.3930763588425
58,580.0,24.41155681150138
59,590.0,24.42912651665699
60,600.0,24.445844024814058
61,610.0,24.46176328130938
62,620.0,24.47693405186714
63,630.0,24.491402303218983
64,640.0,24.505210544105907
65,650.0,24.518398131284087
66,660.0,24.531001544546015
67,670.0,24.543054634287966
68,680.0,24.554588844692592
69,690.0,24.565633415206918
70,700.0,24.576215562706885
71,710.0,24.586360646407567
72,720.0,24.596092317364732
73,730.0,24.605432654177797
74,740.0,24.614402286332478
75,750.0,24.6230205064391
76,760.0,24.631305372497486
77,770.0,24.63927380118244
78,780.0,24.64694165303874
79,790.0,24.654323810364986
80,800.0,24.661434248509956
81,810.0,24.668286101193736
82,820.0,24.674891720417623
83,830.0,24.681262731481727
84,840.0,24.687410083544105
85,850.0,24.693344096137476
86,860.0,24.699074502000727
87,870.0,24.704610486566875
88,880.0,24.709960724384143
89,890.0,24.715133412753968
90,900.0,24.72013630281903
91,910.0,24.72497672831411
92,920.0,24.729661632195256
93,930.0,24.734197591298486
94,940.0,24.73859083921687
95,950.0,24.742847287525663
96,960.0,24.74697254549857
97,970.0,24.75097193842902
98,980.0,24.754850524675362
99,990.0,24.758613111523033
100,1000.0,24.762264269964696
