,temperature,oqmd-300681 a=3.6668
0,0.0,-4.139480218448414
1,10.0,-4.1394808157774285
2,20.0,-4.139487725565951
3,30.0,-4.139514671672891
4,40.0,-4.139583278620065
5,50.0,-4.139719128696044
6,60.0,-4.139946073903369
7,70.0,-4.140283128238584
8,80.0,-4.140743827978404
9,90.0,-4.141336807520415
10,100.0,-4.142066828226435
11,110.0,-4.142935735412919
12,120.0,-4.143943286338557
13,130.0,-4.145087809335825
14,140.0,-4.14636668259917
15,150.0,-4.147776682910509
16,160.0,-4.149314217840419
17,170.0,-4.150975514444748
18,180.0,-4.152756745746526
19,190.0,-4.154654098526908
20,200.0,-4.156663821664235
21,210.0,-4.158782291876752
22,220.0,-4.161005987043174
23,230.0,-4.163331547210556
24,240.0,-4.165755742015894
25,250.0,-4.168275495823018
26,260.0,-4.1708878823310656
27,270.0,-4.173590094354729
28,280.0,-4.176379483746847
29,290.0,-4.179253520559957
30,300.0,-4.182209797114696
31,310.0,-4.185246016710524
32,320.0,-4.188360007055358
33,330.0,-4.1915496751699495
34,340.0,-4.194813060424635
35,350.0,-4.198148263392235
36,360.0,-4.201553474971112
37,370.0,-4.2050269917677685
38,380.0,-4.208567167090259
39,390.0,-4.21217241214432
40,400.0,-4.215841251468451
41,410.0,-4.2195722192902245
42,420.0,-4.223363952378179
43,430.0,-4.227215115059344
44,440.0,-4.231124446355538
45,450.0,-4.235090728263503
46,460.0,-4.239112783939059
47,470.0,-4.243189490315229
48,480.0,-4.247319767148895
49,490.0,-4.2515025712337255
50,500.0,-4.255736887794926
51,510.0,-4.260021772023951
52,520.0,-4.264356271678316
53,530.0,-4.268739495722115
54,540.0,-4.273170558981483
55,550.0,-4.277648637410408
56,560.0,-4.282172919339843
57,570.0,-4.286742607081425
58,580.0,-4.2913569643158755
59,590.0,-4.296015219218921
60,600.0,-4.300716685340014
61,610.0,-4.305460685052071
62,620.0,-4.310246516449252
63,630.0,-4.315073546340037
64,640.0,-4.319941166787421
65,650.0,-4.324848727078136
66,660.0,-4.3297956707223495
67,670.0,-4.334781391959931
68,680.0,-4.339805357918398
69,690.0,-4.344866996780632
70,700.0,-4.349965820145152
71,710.0,-4.355101267374908
72,720.0,-4.360272867942926
73,730.0,-4.365480125646443
74,740.0,-4.370722559590039
75,750.0,-4.375999713933
76,760.0,-4.381311135532211
77,770.0,-4.386656391157578
78,780.0,-4.3920350415443306
79,790.0,-4.3974466823055005
80,800.0,-4.4028908938982285
81,810.0,-4.40836727973612
82,820.0,-4.413875454243501
83,830.0,-4.419415034541489
84,840.0,-4.424985670690593
85,850.0,-4.430586969511969
86,860.0,-4.436218591875627
87,870.0,-4.441880197157594
88,880.0,-4.447571444537725
89,890.0,-4.453291984669477
90,900.0,-4.459041530008916
91,910.0,-4.464819740251269
92,920.0,-4.47062629387842
93,930.0,-4.476460926183085
94,940.0,-4.482323294870818
95,950.0,-4.488213150560045
96,960.0,-4.494130182666972
97,970.0,-4.500074117067024
98,980.0,-4.5060446799640435
99,990.0,-4.51204160701803
100,1000.0,
