,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
0,0.0,217.09501994297742,-0.3714263976408176,212.63195220745362,208.2903305446107
1,10.0,217.0877490366664,-0.3398617806730565,212.6314251195552,208.28945700674998
2,20.0,217.04164499922624,-0.24138984306644762,212.62526359864322,208.2824172122924
3,30.0,216.9286674262958,-0.10819313730023543,212.60381509279452,208.2596983642378
4,40.0,216.73905379650228,0.4390002342155183,212.55726050668417,208.21157437016538
5,50.0,216.48261439168348,0.5383326075160195,212.48228179342732,208.1349981128265
6,60.0,216.17579043023915,0.771214279872677,212.3823277163257,208.03375534873481
7,70.0,215.83397288405823,1.0554093554478952,212.2643071326128,207.91502337006727
8,80.0,215.46922134042916,1.3715539996921942,212.1357269054781,207.78647458867616
9,90.0,215.09032432821837,1.7126123318348976,212.0031250046143,207.65471027579778
10,100.0,214.70342133250202,2.074850114962173,211.871548817675,207.52477151900493
11,110.0,214.31271120667316,2.455565683866093,211.74453624891265,207.40014972256802
12,120.0,213.92105540665497,2.853410257629765,211.62437264940448,207.2830509158449
13,130.0,213.5303949043558,3.2664674574838735,211.5123526787128,207.174706207334
14,140.0,213.1420327682762,3.6936342935349766,211.40908784241878,207.0756302440807
15,150.0,212.7568600714604,4.134026536778426,211.3146983255665,206.98586167560987
16,160.0,212.37548371428946,4.586712333182062,211.22895161757333,206.90511398245079
17,170.0,211.99832963359574,5.05110334513565,211.1514607602292,206.83291888702064
18,180.0,211.62568499377716,5.52643590618185,211.08167690855936,206.76867741194476
19,190.0,211.25774484081202,6.011771851005637,211.01901635551553,206.71176326430765
20,200.0,210.89463859163934,6.507105468994231,210.96287203168143,206.66151223835877
21,210.0,210.53646974902372,7.011563853823832,210.91264647137245,206.61729165991676
22,220.0,210.18330740414797,7.524733146990221,210.8677574178946,206.5784828971388
23,230.0,209.83518657193335,8.046657052632789,210.8276457334401,206.54451285357396
24,240.0,209.49212787771648,8.576704353891946,210.79180740769257,206.51483520177763
25,250.0,209.15416813455806,9.114501938867738,210.7597449246477,206.48895898942078
26,260.0,208.8213143196817,9.659429104025655,210.73105897030112,206.46642631733397
27,270.0,208.49355527849005,10.2117338184351,210.7053264475193,206.44680241864796
28,280.0,208.17091439948828,10.770878020944854,210.68217870616087,206.42973578205536
29,290.0,207.85337411247014,11.336926239245443,210.66127844454834,206.41486301089103
30,300.0,207.54095143272733,11.909283358032914,210.64232166396377,206.40187501758905
31,310.0,207.23362562431464,12.487541084544212,210.6250647374515,206.39049500070936
32,320.0,206.931443697814,13.072414424389988,210.6092010666555,206.3804243272583
33,330.0,206.63433228623154,13.662844638734871,210.59455786905747,206.37145790902008
34,340.0,206.3423518754119,14.258985745397482,210.5808713801378,206.3633807041274
35,350.0,206.0554649274215,14.860524870657578,210.5679965804137,206.35600113681076
36,360.0,205.7737119476768,15.46752028369642,210.55579594541894,206.3491355911075
37,370.0,205.49709931603743,16.079466341640693,210.543994050729,206.34264190582428
38,380.0,205.22556686552952,16.69678517229126,210.53256355966425,206.33633662600252
39,390.0,204.9592030520421,17.318946495571044,210.5213249994643,206.33012533451404
40,400.0,204.69792216634355,17.94611137243903,210.5101967756338,206.32387842823192
41,410.0,204.44184025007445,18.577392673837604,210.4990021086192,206.31747318184009
42,420.0,204.19090542004614,19.21363694876877,210.4877514927263,206.31084573018384
43,430.0,203.9451491353559,19.85443227016763,210.47623270039037,206.30385272597712
44,440.0,203.70451307161133,20.499295245236812,210.4644794450525,206.29647796645662
45,450.0,203.46909819890004,21.148614876240316,210.4523246028827,206.28856543795294
