,temperature,C1--CaF2--fluorite a=11.5090,C1--CaF2--fluorite a=12.9848
0,0.0,0.0,0.0
1,10.0,0.08105601003987638,2.145522071155351
2,20.0,0.27019652860414084,6.4195056391710414
3,30.0,0.5016170561872956,11.267718903299324
4,40.0,0.7597734530966125,15.762657987709744
5,50.0,1.0376262775328005,19.72178390350314
6,60.0,1.3334142910687456,23.186900490104374
7,70.0,1.6489806133205582,26.23919012559525
8,80.0,1.987276435128668,28.95357802156328
9,90.0,2.350508277822066,31.39083112512376
10,100.0,2.739424977498141,33.59866397905546
11,110.0,3.1533796479568386,35.614417195271024
12,120.0,3.590695122108089,37.46751718929687
13,130.0,4.049055639152195,39.18140156250093
14,140.0,4.525821258812475,40.77495669695512
15,150.0,5.0182500755253585,42.26357821773381
16,160.0,5.523644186083881,43.659954586544764
17,170.0,6.03944019748052,44.9746505355985
18,180.0,6.563261500496711,46.21654588561968
19,190.0,7.092944765396386,47.39316924810816
20,200.0,7.626549260169913,48.510954628698144
21,210.0,8.162354885643456,49.57544089360971
22,220.0,8.698852999820266,50.591428435854326
23,230.0,9.234732872079038,51.563103436804255
24,240.0,9.76886575500395,52.49413733857847
25,250.0,10.300287955318538,53.387767164036894
26,260.0,10.828183846200611,54.246860899362574
27,270.0,11.35186944264485,55.07397112227983
28,280.0,11.87077692810276,55.871379302492635
29,290.0,12.384440352639123,56.64113264106087
30,300.0,12.892482604179486,57.38507489706855
31,310.0,13.39460367287116,58.10487233454942
32,320.0,13.890570174554973,58.80203568276008
33,330.0,14.380206065479948,59.47793881898045
34,340.0,14.863384460994693,60.13383474088201
35,350.0,15.340020461693165,60.77086928483016
36,360.0,15.81006488814999,61.390092959722196
37,370.0,16.273498827594096,61.992471197418496
38,380.0,16.730328900896517,62.5788932664322
39,390.0,17.180583164901623,63.15018005198335
40,400.0,17.624307572554912,63.70709087057149
41,410.0,18.061562920896762,64.25032945888229
42,420.0,18.492422224472037,64.78054925389593
43,430.0,18.91696845876241,65.29835806223214
44,440.0,19.335292624815896,65.80432220137607
45,450.0,19.747492092215904,66.29897018267859
46,460.0,20.15366918292209,66.78279599552963
47,470.0,20.553929963307745,67.25626204328917
48,480.0,20.94838321598693,67.71980177428445
49,490.0,21.337139566749766,68.17382204501858
50,500.0,21.720310745224285,68.61870524757744
51,510.0,22.098008960746476,69.0548112288657
52,520.0,22.47034637741224,69.48247902559855
53,530.0,22.837434674463935,69.90202843583891
54,540.0,23.19938468004346,70.31376144517925
55,550.0,23.5563060679719,70.71796352338744
56,560.0,23.908307108638287,71.11490480536284
57,570.0,24.25549446628574,71.50484116854157
58,580.0,24.59797303604974,71.8880152174568
59,590.0,24.935845815011515,72.26465718487141
60,600.0,25.26921380231266,72.63498575781325
61,610.0,25.598175924061664,72.99920883588698
62,620.0,25.922828979344814,73.35752422842425
63,630.0,26.243267604169038,73.71012029626901
64,640.0,26.559584250587488,74.05717654340184
65,650.0,26.871869178653125,74.39886416302181
66,660.0,27.18021045915862,74.735346542228
67,670.0,27.484693985410807,75.06677972900376
68,680.0,27.785403492526008,75.39331286483733
69,690.0,28.08242058295079,75.71508858595297
70,700.0,28.375824757086157,76.03224339585091
71,710.0,28.66569344805462,76.34490801158778
72,720.0,28.952102059788942,76.65320768597289
73,730.0,29.23512400773229,76.9572625076707
74,740.0,29.514830761550442,77.25718768099438
75,750.0,29.79129188932664,77.55309378702154
76,760.0,30.064575102820957,77.84508702750705
77,770.0,30.334746303393416,78.13326945293103
78,780.0,30.60186962829379,78.41773917590147
79,790.0,30.86600749703836,78.69859057103812
80,800.0,31.127220657653833,78.97591446233368
81,810.0,31.38556823259623,79.24979829892663
82,820.0,31.64110776418681,79.52032632015316
83,830.0,31.893895259440608,79.78757971062065
84,840.0,32.143985234171005,80.05163674604468
85,850.0,32.39143075630196,80.31257293048856
86,860.0,32.63628348829214,80.57046112560354
87,870.0,32.878593728652426,80.82537167244088
88,880.0,33.11841045248156,81.07737250631483
89,890.0,33.35578135101655,81.32652926520454
90,900.0,33.590752870161786,81.57290539212653
91,910.0,33.823370247994674,81.81656223186894
92,920.0,34.053677551235104,82.05755912245344
93,930.0,34.281717710681704,82.29595348167379
94,940.0,34.507532555624095,82.53180088902248
95,950.0,34.731162847232866,82.76515516329515
96,960.0,34.952648310944774,82.99606843614332
97,970.0,35.17202766785826,83.22459122183238
98,980.0,35.38933866515526,83.4507724834263
99,990.0,35.604618105565535,83.67465969563013
100,1000.0,35.817901875905655,83.89629890447758
